"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a365e3b-c57e-4e78-9794-5bab13071191","3838928","FMNH","Invertebrate Zoology","15843","Gibbesia prasinolineata (Dana, 1852)","","D. S. Erdman, L. M. Erdman","DSE-13224","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"605201fc-dbac-40db-8b1d-c46d3d46adb5","562180","FMNH","Invertebrate Zoology","8420","Bryozoa","","D. S. Erdman","DE-8420","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"f847aac9-55c8-497b-986b-1dc5886c940c","561888","FMNH","Invertebrate Zoology","8478","Nemertea","","D. S. Erdman","DE-8478","Haiti","Haiti","","","unknown > 70% EtOH","","","18.0125","-72.5","1",""
"86a76951-9e6d-401f-836d-266a27821c10","560678","FMNH","Invertebrate Zoology","1859","Sesarma angustum Smith, 1870","","","AH-1859","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"76704acd-9418-4dde-bcec-b18057136f0f","563390","FMNH","Invertebrate Zoology","12304","Brachyura","","D. S. Erdman","DE-12304","Haiti","Haiti","","","unknown > 70% EtOH","","","","","99",""
"75ae7541-5d16-4ded-8da8-f6b0c7b9b4e8","564978","FMNH","Invertebrate Zoology","12413","Crustacea","","D. S. Erdman, L. M. Erdman","DE-12413","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"ebf238c1-607b-4460-9bfc-006febd65c28","565036","FMNH","Invertebrate Zoology","13224","Crustacea","","D. S. Erdman, L. M. Erdman","DSE-13224","Haiti","Haiti","","","unknown > 70% EtOH","","","","","2",""
"7a713f97-d17d-40a9-befc-04753e3621da","3155545","FMNH","Invertebrate Zoology","35","Millepora alcicornis Linnaeus, 1758","","","FMNH41948","Haiti","Haiti","","","","","","","","3",""
"3d08d88b-0773-4071-8e8a-1d349891b8a7","4621582","FMNH","Invertebrate Zoology","27","Millepora alcicornis Linnaeus, 1758","","","FMNH27","Haiti","Haiti","","","","","","","","2",""
"ccfc564c-24e4-4240-bf2a-10426047f0f4","560488","FMNH","Invertebrate Zoology","2283","Porcellio laevis Latreille, 1804","","K. P. Schmidt","KS-2283","Haiti","Haiti","","","unknown > 70% EtOH","","","","","5",""
"88c7ed9b-b11c-4d1c-a9d0-b3ec0c8b72a9","404699","FMNH","Invertebrate Zoology","7376","Cnidaria","","D. S. Erdman","DE-7376","Haiti","Haiti","","","unknown > 70% EtOH","","","18.6082","-72.3538","99",""
"19700796-16ee-4ce8-96e1-007026cb6005","404428","FMNH","Invertebrate Zoology","7326","Octocorallia","","D. S. Erdman","DE-7326","Haiti","Haiti","","","unknown > 70% EtOH","","","18.6203","-73.8104","1",""
"d9473274-bc0e-4289-895c-d5b11754544b","4577348","FMNH","Invertebrate Zoology","16216","Echinometra lucunter (Linnaeus, 1758)","","","RTJ-16216","","","","","","","","18.6773","-74.1192","10",""
