"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23cab2f9-7dbd-4f34-ad02-2184d8c65e52","427513","FMNH","Invertebrate Zoology","54264","Pleurodonte granifera (Gray, 1834)","","","FMNH54264","Grenada","Grenada","","","","","","","","5",""
"fa3b0ce5-73b5-464e-95e9-68eccc9b23b2","473361","FMNH","Invertebrate Zoology","167123","Pleurodonte perplexa (A. Férussac)","","R. E. Hubert","FMNH167123","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"eda7229e-e550-40c3-b64f-0d8fb3214e08","472193","FMNH","Invertebrate Zoology","158819","Pleurodonte granifera (Gray, 1834)","","","FMNH158819","Grenada","Grenada","","","","","","","","1",""
"48eb3cb2-54d1-4125-9c9d-0f4fa707f7ae","461291","FMNH","Invertebrate Zoology","126393","Pleurodonte granifera (Gray, 1834)","","","FMNH126393","Grenada","Grenada","","","","","","","","1",""
"c40cc51c-0bbb-4e35-83cf-8187eed5aa5b","461467","FMNH","Invertebrate Zoology","127405","Pleurodonte granifera (Gray, 1834)","","","FMNH127405","Grenada","Grenada","","","","","","","","2",""
"2259744c-1b88-41f0-b6f0-09803a738781","417773","FMNH","Invertebrate Zoology","40737","Pleurodonte granifera (Gray, 1834)","","","FMNH40737","Grenada","Grenada","","","","","","","","2",""
"d52c790e-1586-4c16-81e2-12d377658e54","446514","FMNH","Invertebrate Zoology","95562","Pleurodonte granifera (Gray, 1834)","","","FMNH95562","Grenada","Grenada","","","","","","","","3",""
"ebbb0959-300c-491f-8c2d-6c335c996f00","482274","FMNH","Invertebrate Zoology","191160","Pleurodonte granifera (Gray, 1834)","","","FMNH191160","Grenada","Grenada","","","","","","","","1",""
"0f5ca369-c3c5-457e-bf7a-2bb844b8ebfe","483737","FMNH","Invertebrate Zoology","193971","Pleurodonte granifera (Gray, 1834)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"82ba7bb2-87d7-4fdb-b34e-0df28f625f70","473382","FMNH","Invertebrate Zoology","167957","Pleurodonte granifera (Gray, 1834)","","T. Burke","TB-167957","Grenada","Grenada","","","unknown > 70% EtOH","","","","","1",""
