"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e164554-4470-41e8-9126-ecb33908cc93","3932249","FMNH","Invertebrate Zoology","15874","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","6",""
"e288f8c4-1590-419a-9805-ed1a9c8081c5","3932324","FMNH","Invertebrate Zoology","15878","Caridea","","Vanuatu Team 2","MW96-27","Vanuatu Shefa","Vanuatu","Shefa","rotenone, net","Formalin > 70% EtOH","","","-16.8447","168.478","6",""
"d163391b-db5f-45c4-9bee-d4175811f5fb","3932156","FMNH","Invertebrate Zoology","15870","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","6",""
"4abc933c-94c8-48df-af57-541dc14db383","3932175","FMNH","Invertebrate Zoology","15873","Porcellanidae","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"64995e1e-c541-46f6-b471-49289e03225b","3932158","FMNH","Invertebrate Zoology","15872","Caridea","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","formalin > 70% EtOH","","","","","1",""
"e2719481-3972-4f53-8d88-1b3282fc1e6a","3932289","FMNH","Invertebrate Zoology","15875","Isopoda","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","1",""
"fdfc1760-3329-4744-ad17-2e1dd6a8cbeb","3932157","FMNH","Invertebrate Zoology","15871","Caridea","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","8",""
"799af199-0a63-46c0-89bb-41169ce7624f","3932377","FMNH","Invertebrate Zoology","15882","Caridea","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","2",""
"a00b0692-8125-4e42-af01-b32e2e3a543a","3932518","FMNH","Invertebrate Zoology","15886","Astacidea","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"4d0acd5e-edb3-4a71-a997-d122d99f951a","3932380","FMNH","Invertebrate Zoology","15883","Stomatopoda","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70% EtOH","","","-18.7269","169.167","2",""
"17eedb47-d151-47c4-8949-4c1f8a1eb177","3932372","FMNH","Invertebrate Zoology","15881","Caridea","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70% EtOH","","","-18.7269","169.167","1",""
"7ee17d50-ee65-4204-975f-120dff46e3f0","3932350","FMNH","Invertebrate Zoology","15880","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, R. Jimmie","MW96-18","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","7",""
"ca336d5a-4d56-433a-9a5f-28881e51631b","3932330","FMNH","Invertebrate Zoology","15879","Porcellanidae","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"d3d6dc1a-de80-4d4e-942f-6c17256acc89","3932295","FMNH","Invertebrate Zoology","15876","Caridea","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","2",""
"85dd49e7-60e7-414d-9f93-64a320d1b4c7","3932685","FMNH","Invertebrate Zoology","15887","Anomura","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"7e5e7d00-fe3e-45b5-9d2f-f54eb4ce7fb9","3932381","FMNH","Invertebrate Zoology","15884","Caridea","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.8275","169.006","2",""
"9ca112d0-b344-42e7-93ba-c790be93c717","3932313","FMNH","Invertebrate Zoology","15877","Caridea","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.5253","169.498","4",""
