"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64a0b24f-68db-4afc-a11f-935ba5a36d60","1841217","FMNH","Amphibians and Reptiles","14054","Elseya novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"2dbad7d2-fced-42a3-b3d3-3039f2f2e3dc","2112553","FMNH","Fishes","120308","Fowleria","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","1",""
"89a2db67-341e-4e13-85b3-0f7784eed889","2877612","FMNH","Insects","FMNHINS 0000 028 948","Emersoniella regis Emerson & Price","","","","","","","","","","","","","2",""
"463e3e0d-b4bc-4349-801a-31fec60a623a","2819358","FMNH","Insects","FMNHINS 0002 819 358","Priochirus (Syncampsochirus) novaebrittaniae Bernhauer, 1915","","K. F. T. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"73527823-31d5-45b1-aa86-37ee229cc73f","2819230","FMNH","Insects","FMNHINS 0002 819 230","Lauella alomai Kistner, 1972","","P. Aloma, A. Emerson, E. Emerson","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"0ccbbc72-4349-48e0-8e37-e9c46e64252c","2819319","FMNH","Insects","FMNHINS 0002 819 319","Priochirus (Plastus) inaequalis Bernhauer, 1903","","J. W. van Lansberge","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"29c9af1e-2121-478f-9a23-8a8d0836ff07","3047683","FMNH","Insects","FMNHINS 0003 047 683","Stenus (Hypostenus) cheesmani Cameron, 1938","","L. E. Cheesman","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b5092d0f-a5ea-4da1-9767-6c21d623dafb","2819356","FMNH","Insects","FMNHINS 0002 819 356","Priochirus (Syncampsochirus) novaeguineae Bernhauer, 1915","","L. Schultze","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ed372a8b-0a02-42a9-95e9-1a6e864da9cb","2819355","FMNH","Insects","FMNHINS 0002 819 355","Priochirus (Syncampsochirus) propinquus Bernhauer, 1903","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"cd3a1948-cf30-444f-ae0e-b4bd7bfec796","3047797","FMNH","Insects","FMNHINS 0003 047 797","Stenus gigas Benick, 1931","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"4da0cde1-e776-446c-a3e0-19581d62281f","662634","FMNH","Fishes","83934","Zenarchopterus robertsi","Paratype(s)","T. Roberts","Z83934","Papua New Guinea","Papua New Guinea","","","","alc","","-8.91599","147.983","1",""
"1bd4bade-1b93-45d0-a0a4-e0be5162130c","4624694","FMNH","Invertebrate Zoology","90755","Bulla vernicosa A. Gould, 1859","","W. J. Eyerdam","WJE-90755","","","","","","","","","","4",""
"805b3142-9a8f-47e7-9ac5-35a68659c8ee","188324","FMNH","Insects","FMNHINS 0000 042 972","Loxandrus medius Darlington, 1962","Paratype(s)","J. T. Zimmer","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2c31eb4a-d318-48f7-aa19-48bc4bb52af2","203668","FMNH","Insects","FMNHINS 0000 042 924","Minuthodes sexualis Darlington, 1968","Paratype(s)","J. T. Zimmer","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"129e7f32-8af0-4679-9099-02a6846167c5","380291","FMNH","Insects","FMNHINS 0000 040 066","Oodes longior Darlington, 1968","Paratype(s)","Crane","","Papua New Guinea East Sepik Ambunti-Dreikikir","Papua New Guinea","East Sepik","","","","","","","1",""
"560af573-b53a-4e83-82fb-4b2443abcd20","383304","FMNH","Insects","FMNHINS 0000 042 960","Sphallomorpha quadrua Darlington, 1968","Holotype","J. T. Zimmer","","Papua New Guinea Milne Bay","Papua New Guinea","Milne Bay","","","","","","","1",""
"802d8fda-6d82-4c44-af99-f5a80055a0b1","386468","FMNH","Insects","FMNHINS 0000 018 680","Harpaloxenus fortis Darlington, 1968","Paratype(s)","R. B. Sperry","","","Papua New Guinea","Oro","","","","","-8.67063","148.396","1",""
"2912d60d-bbee-4f1a-9cf9-7766e99f90af","695872","FMNH","Insects","FMNHINS 0000 050 429","Leptogenys purpurea Emery, 1887","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1",""
"3d9b4994-4c42-4d58-842a-3bcfa203a582","2115473","FMNH","Insects","FMNHINS 0000 075 246","Diamesus osculans Vigors, 1825","","C. C. Chua","","","","","","","","","","","1",""
"f10a3741-9b2a-4a30-acf5-c17b69d008ff","2115474","FMNH","Insects","FMNHINS 0000 075 247","Diamesus osculans Vigors, 1825","","Siniaev","","","","","","","","","","","1",""
"5d32f367-6173-4e60-af04-a83a921be2fd","3982444","FMNH","Insects","FMNHINS 0003 982 444","Batocera ammiralis Breuning, 1947","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"5e1aebd9-f454-407d-95af-fa91a09de530","2745626","FMNH","Insects","FMNHINS 0000 106 393","Aphaenogaster Mayr, 1853","","U. N. Lanham","","","Papua New Guinea","","","","","","-6.49981","146.503","4",""
