"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e439ef1-4664-4362-963e-feb6490c48b3","890732","FMNH","Birds","99074","Nectarinia sericea auriceps","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"4ab14cdd-e0c2-48c8-947e-3aed53ec0c91","1849417","FMNH","Amphibians and Reptiles","22197","Varanus komodoensis","","P. M. Miles","","Indonesia","Indonesia","","","","skel","","","","","No"
"45f8158f-5402-43e2-bf0a-9c45114a4596","1849419","FMNH","Amphibians and Reptiles","22199","Varanus komodoensis","","Philip M Chancellor, Norton Stuart","","Indonesia Flores","Indonesia","Flores","","","skull","","","","","No"
"8c3a93d1-a433-4939-be3b-cfb20840225a","890658","FMNH","Birds","99000","Hypsipetes affinis chloris","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"b32d36bd-c0a2-4fd1-9180-b88d1f87db69","1699580","FMNH","Birds","424834","Ducula bicolor bicolor","","C. Webster","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","","","","",""
"6dca1b5c-2093-4987-9daf-5a2bbece987f","1699582","FMNH","Birds","424836","Ducula spilorrhoa spilorrhoa","","H. Kuhn","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"ca58406d-b0ba-41f5-83cd-49bf5b32d3cb","890415","FMNH","Birds","98757","Stachyris erythroptera pyrrhophaea","","J. Z. Kannegieter","","Indonesia Sumatra Batu Is","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"8d965828-2ff5-4738-9062-2105519d1f4d","1533698","FMNH","Birds","280373","Rhipidura rufifrons henrici","","H. Kuhn","","Indonesia Aru Is Babi Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"f7966fc0-1b8c-4e2d-b91a-0a12a2331eb8","1826372","FMNH","Mammals","213102","Paucidentomys vermidax","Holotype","J. A. Esselstyn","199520","","","","","","tiss","Male","-3.40755","120.008","","No"
"155b730a-5e4b-47c3-9ef0-6a329f84adf7","1842869","FMNH","Amphibians and Reptiles","15678","Python reticulatus","","N. Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skull","","","","","No"
"c706c85e-10bd-47a4-9e9b-7500a3045c3a","1925370","FMNH","Amphibians and Reptiles","97970","Aphaniotis acutirostris","Paratype","V. Modigliani","29001","Indonesia Nias","Indonesia","Nias","","","alc","","","","",""
"2682724b-6a68-4c07-8b69-6c845bb45d77","1969906","FMNH","Amphibians and Reptiles","142145","Brachyorrhos albus","","A. M. R. Wegner","619","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","alc","","","","","No"
