"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7da324d-11d7-4c79-907c-e039279d7195","1839683","FMNH","Amphibians and Reptiles","12524","Trachylepis striata","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"1bcfe3f0-5da3-464d-9018-3ad6854d548b","1839678","FMNH","Amphibians and Reptiles","12519","Ptychadena erlangeri","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"77b5dd55-4882-4614-9b03-3f4b12100e26","1839685","FMNH","Amphibians and Reptiles","12526","Pseudoboodon lemniscatus","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"b0698630-22bd-45b8-96f3-0bd2b4a0ac8a","1839679","FMNH","Amphibians and Reptiles","12520","Bufo regularis regularis","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"c4552130-4ea9-496d-bed1-ff1c21b37ad1","1839681","FMNH","Amphibians and Reptiles","12522","Acanthocercus cyanogaster","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","","No"
"001289b6-3284-484d-9f4a-df931ac6cec0","1839682","FMNH","Amphibians and Reptiles","12523","Acanthocercus cyanogaster","","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"6dce778c-9892-468b-bffe-c28299c39f72","1839680","FMNH","Amphibians and Reptiles","12521","Bufo kerinyagae","Paratype","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"0cc6edcc-1b4c-4ac7-be0e-ccb4af08c6b2","1839684","FMNH","Amphibians and Reptiles","12525","Trimerorhinus tritaeniatus multisquamis","Paratype","W. H. Osgood","","Ethiopia Arussi","Ethiopia","Arussi","","","alc","","","","",""
"b5708ebd-7c19-40b6-9f79-a0dbbbd5b700","1839692","FMNH","Amphibians and Reptiles","12533","Rana","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"075af049-98fd-453e-8600-3d458e0e5a23","1839689","FMNH","Amphibians and Reptiles","12530","Bufo garmani","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"3b47d905-131e-4b91-a542-6adbfaab20a9","1839691","FMNH","Amphibians and Reptiles","12532","Ptychadena anchietae","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"838e5e56-acdc-4c2a-8831-f1f931790318","1839693","FMNH","Amphibians and Reptiles","12534","Tomopterna cryptotis","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"3da1e8e3-4b13-470c-8613-2197efbc4b8a","1839690","FMNH","Amphibians and Reptiles","12531","Bufo regularis regularis","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"9abad936-5e13-40f8-b28a-47242c2dc752","1839694","FMNH","Amphibians and Reptiles","12535","Lygosoma sundevallii","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"085e05fb-5a7f-4dbe-96f0-da4e5699ec37","1839695","FMNH","Amphibians and Reptiles","12536","Meizodon loveridgei","Type","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"2a530bce-2fa4-4b0d-8e8a-95e80673083d","1839687","FMNH","Amphibians and Reptiles","12528","Trachylepis megalura","","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"51f7dd70-799c-4c2c-a607-f0bb2a1fb193","1999086","FMNH","Amphibians and Reptiles","171411","Xenopus clivii","","","SII","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"4060cdcb-f0bc-42dc-b71e-b78e7f2f6a8d","1999084","FMNH","Amphibians and Reptiles","171409","Bufo regularis","","","EA2","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"4d8823c4-f20d-4a32-92c6-d07d9e83eb4f","1999085","FMNH","Amphibians and Reptiles","171410","Bufo regularis","","","EA2","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"0c72b3f0-8475-4b99-99e1-103c174c6fb6","1999087","FMNH","Amphibians and Reptiles","171412","Xenopus clivii","","","KI","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"12b4fdbd-1472-43b7-8b13-212088b06937","1999088","FMNH","Amphibians and Reptiles","171413","Xenopus clivii","","","KI","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"12cb46ea-1f90-4c2c-92cc-80176f3c4329","1999080","FMNH","Amphibians and Reptiles","171405","Ptychadena porosissima","","","SII9","Ethiopia Shoa Prov","Ethiopia","Shoa Prov","","","alc","","","","",""
"f2ee57ab-794c-4ee7-8e56-a178c09c0ddb","1839673","FMNH","Amphibians and Reptiles","12514","Tornierella kounhiensis","","W. H. Osgood","","Ethiopia Sidamo","Ethiopia","Sidamo","","","alc","","","","",""
"cb4777b2-177f-4138-9a30-b02c98529ea0","1839675","FMNH","Amphibians and Reptiles","12516","Ptychadena cooperi","","W. H. Osgood","","Ethiopia Sidamo","Ethiopia","Sidamo","","","alc","","","","",""
"78625236-1fb6-4408-bc9c-bcdc5cddb8a5","1839674","FMNH","Amphibians and Reptiles","12515","Ptychadena neumanni","","W. H. Osgood","","Ethiopia Sidamo","Ethiopia","Sidamo","","","alc","","","","",""
"1b505741-c0dd-438f-9a37-23371acbf2e8","1839676","FMNH","Amphibians and Reptiles","12517","Trachylepis megalura","","W. H. Osgood","","Ethiopia Sidamo","Ethiopia","Sidamo","","","alc","","","","",""
"55367747-297d-4948-b75b-80fddee7c1a6","1839672","FMNH","Amphibians and Reptiles","12513","Trimerorhinus tritaeniatus multisquamis","Paratype","W. H. Osgood","","Ethiopia Sidamo","Ethiopia","Sidamo","","","alc","","","","",""
"e960b6eb-38de-4940-b0f8-9058a511015a","1992696","FMNH","Amphibians and Reptiles","164889","Bufo","","E. K. Urban","61","Ethiopia","Ethiopia","","","","alc","","","","",""
"20feb097-1e89-47ee-8bac-f9ca3a9c3d37","1992703","FMNH","Amphibians and Reptiles","164896","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"a523d9c3-7102-4bc5-a94f-c4d2eaaa8ac2","1992704","FMNH","Amphibians and Reptiles","164897","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"126fd034-b066-4902-8ded-a75acc715109","1992705","FMNH","Amphibians and Reptiles","164898","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"449fc618-d762-4bec-938d-102614224d9d","1992706","FMNH","Amphibians and Reptiles","164899","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"065d18a4-4504-4c9b-92eb-3115e3ca8654","1992707","FMNH","Amphibians and Reptiles","164900","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"2475553c-1f90-40d6-9ee2-55fedfed678b","1992708","FMNH","Amphibians and Reptiles","164901","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"97f4d03b-da42-4454-b940-7d1b8c955ad3","1992709","FMNH","Amphibians and Reptiles","164902","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"df56a112-31fc-442f-841f-b66869693ed8","1992710","FMNH","Amphibians and Reptiles","164903","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"5039807c-717e-4fc5-a0b5-b8b40dfe6000","1992711","FMNH","Amphibians and Reptiles","164904","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"6598f122-4864-47af-8cbe-8a9f058f7a70","1992712","FMNH","Amphibians and Reptiles","164905","Ptychadena","","E. K. Urban","64","Ethiopia","Ethiopia","","","","alc","","","","",""
"c3e5e5b8-cef3-4dda-b6e9-50ae9401082e","1992693","FMNH","Amphibians and Reptiles","164886","Bufo regularis","","E. K. Urban","62","Ethiopia","Ethiopia","","","","alc","","","","",""
"f05bd574-52b8-4a86-9978-caf70b4ae97c","1992694","FMNH","Amphibians and Reptiles","164887","Bufo regularis","","E. K. Urban","63","Ethiopia","Ethiopia","","","","alc","","","","",""
"48389f3f-307b-4135-a7a2-9826ddf7c1e3","1992721","FMNH","Amphibians and Reptiles","164914","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"7d64471f-9919-4fda-bdbe-68f90a522d38","1992720","FMNH","Amphibians and Reptiles","164913","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"3c4b840c-5a48-463f-bb5e-511432023d52","1992715","FMNH","Amphibians and Reptiles","164908","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"eee3548a-05ed-4cb8-876c-07252920bb02","1992716","FMNH","Amphibians and Reptiles","164909","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"c7089493-2ce3-4c05-a310-c121314fc262","1992714","FMNH","Amphibians and Reptiles","164907","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"f0b8d18a-b513-4289-baa4-494cb6bb3285","1992719","FMNH","Amphibians and Reptiles","164912","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"e9fd3e5b-a0b5-4cd3-b9eb-671905cff395","1992722","FMNH","Amphibians and Reptiles","164915","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"065f944b-be39-4bd2-8127-3fbb86a375dc","1992718","FMNH","Amphibians and Reptiles","164911","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"2ed6ef70-15cf-40bf-9cde-bb36d9bb0b1a","1992723","FMNH","Amphibians and Reptiles","164916","Phrynobatrachus","","E. K. Urban","68","Ethiopia","Ethiopia","","","","alc","","","","",""
"4fb78636-1455-4689-836a-4f047192f027","1992717","FMNH","Amphibians and Reptiles","164910","Phrynobatrachus","","E. K. Urban","67","Ethiopia","Ethiopia","","","","alc","","","","",""
"56d1d6e6-9276-422e-872b-db245831a9f8","1992695","FMNH","Amphibians and Reptiles","164888","Bufo","","E. K. Urban","7","Ethiopia","Ethiopia","","","","alc","","","","",""
"b382cb36-6483-4ad4-bd95-4bfbcef20c5d","1992684","FMNH","Amphibians and Reptiles","164877","Bufo regularis","","E. K. Urban","7","Ethiopia","Ethiopia","","","","alc","","","","",""
"c8ab0c12-0f66-44de-bc35-5d90449d8021","1992685","FMNH","Amphibians and Reptiles","164878","Bufo asmarae","","E. K. Urban","15","Ethiopia","Ethiopia","","","","alc","","","","",""
"df98dd9e-d1f3-4396-ab69-edad2a1fe5d7","1992677","FMNH","Amphibians and Reptiles","164870","Tomopterna cryptotis","","J. M. Prosser","1","Ethiopia","Ethiopia","","","","alc","","","","",""
"46e219bf-ecb9-4237-8953-466592e530fa","1839677","FMNH","Amphibians and Reptiles","12518","Bufo kerinyagae","","A. M. Bailey","","Ethiopia","Ethiopia","","","","alc","","","","",""
"f06448a8-9b0e-4a14-b956-dc490445f9b1","2026100","FMNH","Amphibians and Reptiles","196744","Hyperolius","","J M Prosser, R B Wood","2","Ethiopia","Ethiopia","","","","alc","","","","",""
"dd27a125-7004-4dbf-85ba-d6c279d2f628","1992678","FMNH","Amphibians and Reptiles","164871","Tomopterna cryptotis","","J M Prosser, R B Wood","3","Ethiopia","Ethiopia","","","","alc","","","","",""
"15d09752-fac2-41b6-b8da-3f220df1076d","1992683","FMNH","Amphibians and Reptiles","164876","Bufo regularis","","J. M. Prosser","6","Ethiopia","Ethiopia","","","","alc","","","","",""
"def70dc1-5e2c-496f-8a53-80d353570b2f","1992691","FMNH","Amphibians and Reptiles","164884","Bufo regularis","","P. Chen","36","Ethiopia","Ethiopia","","","","alc","","","","",""
"2ae585bf-8608-4d7d-8214-a566159d86bd","1992700","FMNH","Amphibians and Reptiles","164893","Bufo","","E. K. Urban","48","Ethiopia","Ethiopia","","","","alc","","","","",""
"67ea7b18-1fc9-468d-974a-202ec84c49cc","1992663","FMNH","Amphibians and Reptiles","164856","Ptychadena mascareniensis","","E. K. Urban","42","Ethiopia","Ethiopia","","","","alc","","","","",""
"71935cb8-8bcc-4fd7-988f-e42d927411f4","1992664","FMNH","Amphibians and Reptiles","164857","Ptychadena mascareniensis","","E. K. Urban","43","Ethiopia","Ethiopia","","","","alc","","","","",""
"59461757-90f7-48c6-ad3d-bc08882d33c4","1992665","FMNH","Amphibians and Reptiles","164858","Ptychadena mascareniensis","","E. K. Urban","44","Ethiopia","Ethiopia","","","","alc","","","","",""
