"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0be8d29c-6083-458b-9173-5cf098f5a41d","3895919","FMNH","Insects","FMNHINS 0003 895 919","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"74816e46-6e61-45b0-97e9-6d8fb7cc6077","3730228","FMNH","Insects","FMNHINS 0003 730 228","Catocala puerpera (Giorna, 1791)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"76777ffa-f427-4a19-89b5-589ecf0a3ec1","3730229","FMNH","Insects","FMNHINS 0003 730 229","Catocala puerpera (Giorna, 1791)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"8b85c737-5dca-45fa-b38d-35c1c8311f7d","815363","FMNH","Insects","FMNHINS 0000 815 363","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"329d34b5-4b8f-4f46-ae48-18ec2e6c227a","3895920","FMNH","Insects","FMNHINS 0003 895 920","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"a541cda4-5643-4c83-ab87-2de88e2a3792","816408","FMNH","Insects","FMNHINS 0000 816 408","Catocala neonympha (Esper, 1787)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"30ae280f-9be7-46b5-aace-e9bb74faedc8","3741475","FMNH","Insects","FMNHINS 0003 741 475","Catocala neonympha (Esper, 1787)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"342a1df7-47ef-403a-ae5b-bcb0775dc95c","807983","FMNH","Insects","FMNHINS 0000 807 983","Colias aurorina Herrich-Schäffer, 1850","","","Str-152","Armenia","Armenia","","","","","","","","2",""
"ce974760-93ee-4784-be5e-659f70cc81c1","808080","FMNH","Insects","FMNHINS 0000 808 080","Colias caucasica var. olga Romanoff","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"9266e7cd-f752-40e3-847f-71f38c3d3206","810958","FMNH","Insects","FMNHINS 0000 810 958","Erebia tyndarus (Esper, 1781)","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"3511ea27-4559-4cea-a783-5be3a51622ae","807068","FMNH","Insects","FMNHINS 0000 807 068","Lycaena asabinus (Gerhard, 1850)","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"0b67bf8b-a2d1-44c5-9b6c-04340257677a","813327","FMNH","Insects","FMNHINS 0000 813 327","Dichagyris melanura Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"09d91075-b78d-4f29-b70f-bf079e961801","810080","FMNH","Insects","FMNHINS 0000 810 080","Orgyia turcica Leonard","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"9ad3dcf8-2464-4a12-9055-726d6acfbdd8","806666","FMNH","Insects","FMNHINS 0000 806 666","Chariclea victorina Sodoffsky","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"499c69d3-1083-49d9-b834-cb4fc9bfac9c","817212","FMNH","Insects","FMNHINS 0000 817 212","Eudagria salicicola Eversmann","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"86cc94eb-5be5-4ebd-a72e-d6aa03896be2","806283","FMNH","Insects","FMNHINS 0000 806 283","Zegris var. menestho Ménétries","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"2e53c9ec-96f1-4bd9-8e58-bccc42136b57","811666","FMNH","Insects","FMNHINS 0000 811 666","Hypnota caestrum Hübner","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"a1fc303f-780e-456f-804a-d69cba6ac809","806676","FMNH","Insects","FMNHINS 0000 806 676","Janthinea frivaldszkyi Frivaldszky","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"7a0a6aca-1cdb-41ac-8c2b-e7ef0f70b508","815442","FMNH","Insects","FMNHINS 0000 815 442","Parnassius nordmanni Nordmann","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"c8bdb6e4-4e7a-4d60-a97e-12e41eb0e571","815105","FMNH","Insects","FMNHINS 0000 815 105","Thais var. caucasica Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"d3a7c42c-a6f8-4cd6-89df-b32d081b6165","817207","FMNH","Insects","FMNHINS 0000 817 207","Caradrina aspersa Rambur, 1834","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"44a950de-f2e1-41a9-8050-3687e4215d97","812439","FMNH","Insects","FMNHINS 0000 812 439","Simyra dentinosa Freyer, 1838","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"00a945f8-a991-40f9-bf85-413cc1692449","813559","FMNH","Insects","FMNHINS 0000 813 559","Zygaena fraxini Ménétries","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"652b55b6-8dad-4332-8dd7-adfc4c685416","806452","FMNH","Insects","FMNHINS 0000 806 452","Agrotis forcipula var. amasina Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"07469983-f8ca-4e07-8344-50b8b00d0196","817481","FMNH","Insects","FMNHINS 0000 817 481","Melitaea didyma var. meridionalis Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"156820cc-e683-4bdf-85b8-51f4feae8ddc","812066","FMNH","Insects","FMNHINS 0000 812 066","Melitaea cinxia Linnaeus","","","Str-151","Armenia","Armenia","","","","","","","","3",""
"cdc8505b-cf14-4339-be77-ca3af90b5313","810546","FMNH","Insects","FMNHINS 0000 810 546","Pamphila comma Linnaeus","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"28d37c51-b2e3-4cca-9da0-bbaa77d27894","801992","FMNH","Insects","FMNHINS 0000 801 992","Argynnis hecate var. caucasica Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"9eac26cc-f5b2-450f-8ce5-821c95bbaf74","817810","FMNH","Insects","FMNHINS 0000 817 810","Bryophila petricolor Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"7d6f6623-bd1d-4fdb-9ded-200edde8a1a3","806683","FMNH","Insects","FMNHINS 0000 806 683","Prothymia leda Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"f54fb90f-656e-4c26-944f-5b6741c27c92","806507","FMNH","Insects","FMNHINS 0000 806 507","Spintherops maculifera Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"3c2aeb4c-e323-4fef-a013-9bc4362af43a","806506","FMNH","Insects","FMNHINS 0000 806 506","Spintherops limbata Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"c3630dc9-d549-424a-abeb-01cf665e7d95","806691","FMNH","Insects","FMNHINS 0000 806 691","Thalpochares parallela Freyer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"49b0d44d-afc2-4491-8635-452e7431eb72","813320","FMNH","Insects","FMNHINS 0000 813 320","Thalpochares pannonica var. lenis Eversmann","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"02fcd68c-c282-4ac3-bdbc-b2993720c7a9","817210","FMNH","Insects","FMNHINS 0000 817 210","Thalpochares rosea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"556d1fda-1959-4efc-83c1-062e0fd368c2","817874","FMNH","Insects","FMNHINS 0000 817 874","Dianthoecia xanthocyanea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"3e65f751-8939-46ec-ad02-4f1d5030c212","817873","FMNH","Insects","FMNHINS 0000 817 873","Dianthoecia nisus Germar","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"56793007-c795-473d-86b5-5c3f52c7df45","817870","FMNH","Insects","FMNHINS 0000 817 870","Dianthoecia luteago var. argillacea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"58c72fc8-83da-44c1-87a8-6bf9395a55e5","806701","FMNH","Insects","FMNHINS 0000 806 701","Exophila rectangularis Hübner","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"bfa19f17-6327-423b-8098-e3a908a07500","807149","FMNH","Insects","FMNHINS 0000 807 149","Lycaena coridon var. corydonius Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"563b6fa6-efc1-43ae-be25-14df560385e2","801323","FMNH","Insects","FMNHINS 0000 801 323","Lycaena damone var. poseidon Lederer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
