"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"166c6c4d-5f05-4bb1-ac6d-dfbd844adecd","1749622","FMNH","Birds - Eggs","6358","Buteo buteo buteo","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"f68d5177-07bb-4a17-b39b-3a56e3f6be83","1763111","FMNH","Birds - Eggs","20731","Sitta krueperi","","","","Turkey","Turkey","","","","","","","","",""
"285fcb19-6f26-4962-ad9c-ebffe92689fc","1763113","FMNH","Birds - Eggs","20733","Sitta neumayer syriaca","","","","Turkey","Turkey","","","","","","","","",""
"d9125825-38e9-4b05-94b7-eba3863eee5a","1761153","FMNH","Birds - Eggs","18768","Sylvia hortensis crassirostris","","","","Turkey","Turkey","","","","","","","","",""
"99eed8da-12bb-4067-a4b0-164173a451f8","1748405","FMNH","Birds - Eggs","5176","Tadorna ferruginea","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"5546504a-f40e-4f29-8f42-a25ebac29708","1747807","FMNH","Birds - Eggs","4472","Larus argentatus vegae","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"464b6e7b-fb0e-46d6-ad22-8bf1a93dacbf","1763105","FMNH","Birds - Eggs","20725","Sitta neumayer syriaca","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"abf22f63-a435-4dfd-8f12-13b1ba391c2d","1750344","FMNH","Birds - Eggs","7104","Aegolius funereus funereus","","W. C. Flint","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"6c6bf6eb-1452-4f20-a0da-5161b1b095d9","1744400","FMNH","Birds - Eggs","1215","Pterocles orientalis arenarius","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"d020d86d-6c6c-4e4a-bbb5-ed4c39c19fe0","1762832","FMNH","Birds - Eggs","20451","Garrulus glandarius atricapillus","","","","Turkey Smyrna","Turkey","Smyrna","","","","","","","",""
"b4b9c694-ef47-4d11-834a-92057b978229","1748168","FMNH","Birds - Eggs","4834","Chlidonias leucopterus","","","","Turkey","Turkey","","","","","","","","",""
"31a19ab7-376b-4c26-82d6-d328e142391d","1761203","FMNH","Birds - Eggs","18818","Cinclus cinclus","","","","Turkey","Turkey","","","","","","","","",""
