"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"852cdc0d-7a4f-438a-a1d0-2ca7c8491fad","4427969","FMNH","Insects","FMNHINS 0004 427 969","Anchocerus Fauvel, 1905","","","","Singapore","Singapore","","","","","","","","1","Yes"
"114dd6c1-2a20-4805-ab6f-bfe52a65cee9","4031046","FMNH","Insects","FMNHINS 0004 031 046","Prometopia marginata Grouvelle, 1906","","Baker","","Singapore","Singapore","","","","","","","","1","Yes"
"241ba226-e07a-479a-b69a-30334b3b5bf8","4031047","FMNH","Insects","FMNHINS 0004 031 047","Prometopia marginata Grouvelle, 1906","","Baker","","Singapore","Singapore","","","","","","","","1","Yes"
"3a5f7682-fa6a-4134-8979-7dbd8473c2af","2842032","FMNH","Insects","FMNHINS 0002 842 032","Polyrhachis solmsi","","S. Yamane","SG14-SKY-27","","Singapore","","","","","","1.447","103.728","1",""
"f8fb5b1a-58a4-440f-95b4-dddddee78c78","2842046","FMNH","Insects","FMNHINS 0002 842 046","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","SG14-SKY-28","","Singapore","","","","","","1.447","103.728","1",""
"c60ff864-a43b-43b4-9260-13acfa44e7b2","2842037","FMNH","Insects","FMNHINS 0002 842 037","Polyrhachis abdominalis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"6a468faa-0610-4644-b2df-c99792e61f9f","2842039","FMNH","Insects","FMNHINS 0002 842 039","Polyrhachis inermis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"58d5c79b-aeec-463f-9b00-dcbfe30280cd","2842042","FMNH","Insects","FMNHINS 0002 842 042","Polyrhachis proxima","","S. Yamane","","","Singapore","","","","","","1.3514","103.818","1",""
"89694b59-fea2-49e9-94ce-a6a93c2a3612","2842043","FMNH","Insects","FMNHINS 0002 842 043","Polyrhachis lepida","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"b8eac85f-627c-45c9-b6b8-ef2d6f1cb790","2842044","FMNH","Insects","FMNHINS 0002 842 044","Polyrhachis (Myrmhopla) sp. nov.","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
