"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3af943be-4b9f-405b-ac2d-dec6c0738fec","332203","FMNH","Invertebrate Zoology","52414","Papusuccinea kuntzi (Solem, 1959)","","R. E. Kuntz","RK-52414","","","","","","","","","","28",""
"a05cd593-a197-431a-b4e7-490015ce9deb","2871189","FMNH","Invertebrate Zoology","72335","Reticharopa geddiei Solem, 1959","Holotype","MacMillan","LM-72335","New Hebrides","New Hebrides","","","","","","","","1",""
"392a2a94-19b3-44fa-9149-430c40f56bd2","1812439","FMNH","Invertebrate Zoology","320819","Phos textus (Gmelin, 1791)","","","FMNH320819","","","","","","","","","","1",""
"7720f445-aa78-40fb-9ea4-c1201b8809d4","4059300","FMNH","Invertebrate Zoology","389856","Clivipollia costata (Pease, 1860)","","","FMNH389856","","","","","","","","","","2",""
"af2e5e05-480b-4e8e-9468-da8317fc06c2","3009908","FMNH","Invertebrate Zoology","321848","Mitra decurtata Reeve, 1844","","","FMNH321848","","","","","","","","","","1",""
"556bf30b-2888-42d9-8724-66ed9050f6b5","2866699","FMNH","Invertebrate Zoology","109407","Omphalotropis acrostoma Solem, 1962","Holotype","B. Malkin","BM-109407","","","","","","","","","","1",""
"ada6e9fb-4913-48f8-a859-beb91e13b090","339097","FMNH","Invertebrate Zoology","188510","Liolophura gaimardi (Blainville, 1825)","","J. Calvert","JC-188510","","","","","","","","","","1",""
"c5b0b4d8-f9b7-4251-82fe-4e74621c1aca","1769892","FMNH","Invertebrate Zoology","320382","Monoplex nicobaricus (Röding, 1798)","","","FMNH320382","","","","","","","","","","1",""
"5bdd88d3-f87a-41c3-a721-a4526f54a221","2869680","FMNH","Invertebrate Zoology","109417","Pupina malkini Solem, 1962","Holotype","","BM-109417","New Hebrides","New Hebrides","","","","","","","","1",""
"5b196985-b36e-4407-84f6-90475fb3f8c7","4054782","FMNH","Invertebrate Zoology","389736","Engina alveolata (Kiener, 1835)","","","FMNH389736","","","","","","","","","","1",""
"73451a50-9963-44bc-929b-dad36f186ab6","708877","FMNH","Invertebrate Zoology","319609","Hastula solida (Deshayes, 1857)","","","FMNH319609","","","","","","","","","","1",""
"a2eaa02f-ec91-4519-a786-ccd68f24eac8","708928","FMNH","Invertebrate Zoology","319614","Myurella paucistriata E. A. Smith, 1873","","","FMNH319614","","","","","","","","","","1",""
"d1b1350b-0b3c-4358-8d3c-06383be0dc0f","708871","FMNH","Invertebrate Zoology","319608","Myurella undulata (J. E. Gray, 1834)","","","FMNH319608","","","","","","","","","","1",""
