"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f940ba85-b06a-4fc4-bf6c-1b19464ccc94","459456","FMNH","Invertebrate Zoology","123725","Morlina glabra (Rossmässler, 1835)","","A. Sitsch","AS-123725","Poland","Poland","","","","","","","","2",""
"d26bef9a-c4ad-4d65-b3b7-00d266a459f3","459359","FMNH","Invertebrate Zoology","122955","Cepaea vindobonensis (A. Férussac)","","A. Sitsch","FMNH122955","Poland","Poland","","","","","","","","3",""
"c62e0ba4-1156-4ece-8246-701b28bd3d66","2841978","FMNH","Insects","FMNHINS 0002 841 978","Dytiscus marginalis Linnaeus, 1758","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"0bb7b519-2b90-41a3-8e2b-ff1c7958b068","3617023","FMNH","Insects","FMNHINS 0003 617 023","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"288996ae-fe7c-40b6-8e46-3cf548c6251c","1745126","FMNH","Birds - Eggs","1345","Picoides medius","","","","Poland","Poland","","","","","","","","",""
"f4944567-8221-4098-91f9-ce57d4cb00e6","618981","FMNH","Fishes","34251","Gadus morhua","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"2d696146-23b9-4c32-b3b7-19dc1a0810c5","618980","FMNH","Fishes","34250","Gadus morhua","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"0997be3e-e0cd-4c21-a172-573cb261482b","618997","FMNH","Fishes","34391","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"ff223545-8a8d-4f20-b451-9439e446cef3","618994","FMNH","Fishes","34321","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"e21df7ed-94d6-4802-8a9f-399db227a75c","618996","FMNH","Fishes","34328","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"07999411-16ec-4da4-a9ae-0fa144d4e1cb","618995","FMNH","Fishes","34322","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","120",""
"ec9c5083-3d18-497b-aa69-0e15b00dc3c5","657294","FMNH","Fishes","78529","Gasterosteus aculeatus","","K. Demel","Z78529","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4e7a136e-a58b-4a65-b3a5-a9a915a1d821","618982","FMNH","Fishes","34252","Hyperoplus lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","13",""
"66ea6655-832a-462d-87d5-95a3b7f4db42","618993","FMNH","Fishes","34319","Myoxocephalus scarpius","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"0a4b6f4a-1042-465e-9fe3-266a5e165f71","2639145","FMNH","Mammals","140271","Myotis myotis myotis","","Z. Vrbanczyk","78646","","","","","","skull,skel","","52.4","15.5333","",""
"2558064f-249a-43a1-89d5-6f639df55b50","618978","FMNH","Fishes","34247","Clupea harengus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"7a96a69e-7d21-4098-8f49-e6609d592d78","618990","FMNH","Fishes","34315","Cyclopterus lumpus","","K. Demel","Z34315","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"6b8d4b5f-7b67-4bbd-8f05-9d6631c2692b","618999","FMNH","Fishes","34457","Nerophis ophidion","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","21","No"
"f6e518ac-98f5-4130-bcee-1ed2ad35c273","618986","FMNH","Fishes","34292","Flesus flesus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","14",""
"b95e9268-8e2c-4300-bcac-13ab63832840","618988","FMNH","Fishes","34311","Limanda limanda","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4077664c-3e21-4c57-9efe-d2b3fb74ee8d","618989","FMNH","Fishes","34314","Scophthalmus maximus","","K. Demel","Z34314","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bab5bb91-0ab6-4bf4-a913-f3ace071033a","618991","FMNH","Fishes","34316","Pholis gunnellus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"d5cf5a9d-847c-48f3-a229-155979f4460f","618987","FMNH","Fishes","34306","Platessa platessa","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","5",""
"77cf7f57-a127-4969-be2b-164cda2e7ced","618983","FMNH","Fishes","34254","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"ce9e0848-613b-4ea5-9301-4ed8fc685ab7","618984","FMNH","Fishes","34265","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"e63c181e-7826-4266-a9a7-b0bb7568ef99","618985","FMNH","Fishes","34267","Ammodytes tobianus tobianus","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","25",""
"5b2bac3e-9a2d-4402-8c02-9b965a3306eb","684372","FMNH","Fishes","105704","Ammodytidae","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bda48067-231b-4354-b154-8e054e7ba19d","618998","FMNH","Fishes","34443","Syngnathus typhle","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","14",""
"1c198a6c-71d2-4f3b-b6c5-5dbaeeeebfb4","618992","FMNH","Fishes","34317","Zoarces viviparus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"d70714f5-8d8c-43ff-a0ef-85a6417d8bc7","618977","FMNH","Fishes","34246","Clupea harengus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"70fafd62-d1a5-427e-871d-330de4b81d2c","618976","FMNH","Fishes","34238","Clupea sprattus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","8",""
"e7d46602-e4a5-4474-ac40-9289af7453a9","2639144","FMNH","Mammals","140270","Talpa europaea europaea","","B. W. Woloszyn","138658","","","","","","skull,skel","","50.05","19.9167","","No"
"e7fc0e69-a2ac-4049-ae41-904c45afd731","3617492","FMNH","Insects","FMNHINS 0003 617 492","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"696ce2fb-a699-4039-9114-fb9e4501b378","3617493","FMNH","Insects","FMNHINS 0003 617 493","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2cbc0b5e-16d1-429d-8aaa-713aaf018044","3617494","FMNH","Insects","FMNHINS 0003 617 494","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"31f43f38-6eb1-4deb-9316-97cbc193b7ec","3617495","FMNH","Insects","FMNHINS 0003 617 495","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"497c5246-a9b2-41e2-b8f3-e3ef4df88f85","3617496","FMNH","Insects","FMNHINS 0003 617 496","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4c1147c9-f0eb-4ac0-a60d-705b99eb06d4","3617497","FMNH","Insects","FMNHINS 0003 617 497","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c42219a7-bd25-4100-b8d5-b5ac10afe3fd","3617498","FMNH","Insects","FMNHINS 0003 617 498","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bbe95f26-ed7b-4c7b-96d1-eb66935b0b14","3617499","FMNH","Insects","FMNHINS 0003 617 499","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"b083d88a-5d62-4fd8-a158-00d3af21ca60","3617500","FMNH","Insects","FMNHINS 0003 617 500","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bf124c82-cfd6-4936-ad66-c91ba3b75ed1","3617501","FMNH","Insects","FMNHINS 0003 617 501","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63fd0854-eae5-420b-a442-caecf7ae8b5d","3617502","FMNH","Insects","FMNHINS 0003 617 502","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"56d08293-9668-438c-b098-691787ae9a4e","3617503","FMNH","Insects","FMNHINS 0003 617 503","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"9dfe6cfa-3a69-40a4-9cc7-5795bab8fbf0","4428026","FMNH","Insects","FMNHINS 0004 428 026","Scaphisoma subalpinum Reitter, 1881","","","","Poland","Poland","","","","","","","","1","Yes"
