"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0b0daea-0f27-432a-b974-c26b9e36041c","2175858","FMNH","Insects","FMNHINS 0000 082 619","Nicrophorus apo Arnett, 1950","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c869eec0-5303-4bd1-851f-176b722bc2f0","2186857","FMNH","Insects","FMNHINS 0000 082 615","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"67a7e3cb-670d-4735-98ca-77917f43f942","2186860","FMNH","Insects","FMNHINS 0000 082 620","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","1",""
"1bc06973-8396-46d0-a7de-6585c422636a","2185110","FMNH","Insects","FMNHINS 0000 082 626","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"128c841c-b342-466e-9397-40b724d177cf","2185109","FMNH","Insects","FMNHINS 0000 082 625","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"5d96ef27-9044-4348-9dd8-645ecfa37481","2185106","FMNH","Insects","FMNHINS 0000 082 622","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"61125971-2903-4dbd-a01f-47c4b129aed2","2185107","FMNH","Insects","FMNHINS 0000 082 623","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"dcd6ace7-fb40-433e-957d-bfb10846f9fa","2185108","FMNH","Insects","FMNHINS 0000 082 624","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"1cdc084d-471e-468c-84a4-7f5f686f9267","2186842","FMNH","Insects","FMNHINS 0000 082 595","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fc929852-efc5-4e30-a2ec-14fd1dbe8e8d","2186838","FMNH","Insects","FMNHINS 0000 082 591","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fd243067-77da-4c88-9dbe-17778274bc3d","2186839","FMNH","Insects","FMNHINS 0000 082 592","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fedd48f5-39ff-47cf-8cf8-94b483c68584","2186835","FMNH","Insects","FMNHINS 0000 082 588","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e1b8d869-46db-4e0e-859c-07c81c5b4895","2186836","FMNH","Insects","FMNHINS 0000 082 589","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4ec039d9-a11e-48b7-a17a-c21aa51932ed","2186837","FMNH","Insects","FMNHINS 0000 082 590","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8d3078b6-ee7a-49eb-afbb-e2b51fc54924","2186840","FMNH","Insects","FMNHINS 0000 082 593","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4ea5d1a2-ea1e-4eec-aec2-d3280eb93f10","2186841","FMNH","Insects","FMNHINS 0000 082 594","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ed730be9-be1b-44f1-9d67-4e838ff69d15","2186853","FMNH","Insects","FMNHINS 0000 082 610","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2840748c-c3b9-4fa0-955d-d97fb4c94d4b","2186852","FMNH","Insects","FMNHINS 0000 082 609","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"10470620-dfc2-4c2e-b3cb-be8c0b094d8f","2186866","FMNH","Insects","FMNHINS 0000 082 617","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fd68d4de-8267-4357-a1ad-651d90597570","2186862","FMNH","Insects","FMNHINS 0000 082 605","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8bd1d6b2-90ae-4067-a74a-22acc3ccb5c8","2186863","FMNH","Insects","FMNHINS 0000 082 606","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c4812c64-9f1d-419d-b6d3-81f6fc6f6a04","2186864","FMNH","Insects","FMNHINS 0000 082 607","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"12b2b251-342f-4999-856f-d58a9b2c75f5","2186865","FMNH","Insects","FMNHINS 0000 082 608","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e363b54d-06e4-4433-83dc-54794b227b50","2186848","FMNH","Insects","FMNHINS 0000 082 601","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"5acc2bb4-10b4-4277-8482-94624a9a762c","2186849","FMNH","Insects","FMNHINS 0000 082 602","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"f4debf59-6bc8-4ef6-b11c-e549d5a73b52","2186850","FMNH","Insects","FMNHINS 0000 082 603","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"3eac29ca-151b-4b06-9803-debb83021ae1","2186845","FMNH","Insects","FMNHINS 0000 082 598","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"d6370886-e128-448c-bdbe-0ba2da5ee3d9","2186846","FMNH","Insects","FMNHINS 0000 082 599","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"f5c0bb11-e697-4014-bf10-0971de128e35","2186851","FMNH","Insects","FMNHINS 0000 082 604","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"542fc2e6-1860-4398-8001-4f2e70e63c9a","2186859","FMNH","Insects","FMNHINS 0000 082 618","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"cca18350-7f54-4b23-8169-9b5b5471f1f1","2186843","FMNH","Insects","FMNHINS 0000 082 596","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"1c0f4f6e-955a-41d5-929c-25bad90946c7","2186844","FMNH","Insects","FMNHINS 0000 082 597","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"92aa0221-2d49-456c-ad3d-6a939ece878a","2186847","FMNH","Insects","FMNHINS 0000 082 600","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"e5c563a8-c5cc-4087-af50-8d04d8ff9db6","2186861","FMNH","Insects","FMNHINS 0000 082 612","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"3efee0ea-e53d-4bc2-a6e1-9205deddfb2e","2186858","FMNH","Insects","FMNHINS 0000 082 616","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a06d7e01-417b-49b1-bb7a-49dc91be68eb","2186856","FMNH","Insects","FMNHINS 0000 082 614","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c0ca685e-4e01-43e6-99c5-c56522e1eb55","2186855","FMNH","Insects","FMNHINS 0000 082 613","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c0049ca0-02e8-434c-9d0e-677230ed5813","2183586","FMNH","Insects","FMNHINS 0000 082 621","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"6f300e5a-517f-4ef9-8575-5a8039850976","2186854","FMNH","Insects","FMNHINS 0000 082 611","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
