"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18697473-3c0a-47a6-a9eb-0276310426d6","591772","FMNH","Invertebrate Zoology","155113","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH155113","New Zealand","New Zealand","","","","","","","","2",""
"3e601da8-7656-49cf-a07c-861399df1434","387642","FMNH","Invertebrate Zoology","183853","Talochlamys gemmulata (Reeve, 1853)","","","FMNH183853","New Zealand","New Zealand","","","","","","","","1",""
"1fcd36d3-3420-48d1-8182-df47cb5af348","1820503","FMNH","Invertebrate Zoology","321087","Provocator mirabilis (Finlay, 1926)","","","FMNH321087","","","","","","","","","","1",""
"0971ef4d-260b-4d34-8913-d43c763f5727","713717","FMNH","Invertebrate Zoology","319827","Provocator mirabilis (Finlay, 1926)","","","FMNH319827","","","","","","","","","","1",""
"c04c43b5-a379-45fa-b373-20efaca85d66","4338993","FMNH","Invertebrate Zoology","391228","Maurea osbornei (Powell, 1926)","","diver","FMNH391228","","","","","","","","","","1",""
"8e7649d6-eb5a-4aca-b613-32cf1385bab6","4053849","FMNH","Invertebrate Zoology","365307","Epitonium scalare (Linnaeus, 1758)","","P. Vause","PV-365307","","","","","","","","","","3",""
"3aee3914-2aff-4843-9829-ec4530bce244","3886913","FMNH","Invertebrate Zoology","97414","Delouagapia cordelia (F. W. Hutton, 1883)","","L. Price","LP-97414","New Zealand Far North District","New Zealand","Far North District","","","","","","","5","Yes"
"3698fe43-d5a2-40a5-a4b3-725493d94fd0","414867","FMNH","Invertebrate Zoology","36972","Natalina caffra (A. Férussac, 1821)","","","FMNH36972","New Zealand","New Zealand","","","","","","","","3",""
"63d779e6-ea6d-4f43-8e75-2bffceacdea4","711841","FMNH","Invertebrate Zoology","319741","Alcithoe arabica (Gmelin, 1791)","","","FMNH319741","","","","","","","","","","1",""
"32b268cb-5924-4f93-9556-7847da98a63e","473892","FMNH","Invertebrate Zoology","168452","Paryphanta busbyi (Gray, 1840)","","G. A. Solem, B. K. Solem, A. W. Powell, K. Hipkin","AS-168452","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","8",""
"111e5a55-5943-43ea-8afb-f0f117d5f563","414864","FMNH","Invertebrate Zoology","36969","Paryphanta lignaria F. W. Hutton, 1888","","A. Richardson","AR-36969","New Zealand","New Zealand","","","","","","","","1",""
"3b6f1125-5f58-4f77-889b-7558ff897b48","456824","FMNH","Invertebrate Zoology","117239","Ptychodon blacki Dell","","R. K. Dell","RD-117239","New Zealand","New Zealand","","","","","","","","1",""
"6a1ddf4b-0198-4065-b33f-1860fdafe41c","482277","FMNH","Invertebrate Zoology","191163","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH191163","New Zealand","New Zealand","","","","","","","","1",""
"414dddea-3323-49a4-b9bf-07496d80809d","1824569","FMNH","Invertebrate Zoology","321154","Borniola reniformis (Suter, 1908)","","","FMNH321154","","","","","","","","","","1",""
"9c58eb77-a174-4c8e-9649-64cd7533c104","382720","FMNH","Invertebrate Zoology","30353","Nemocardium pulchellum (Gray, 1843)","","K. P. Schmidt","KS-30353","New Zealand","New Zealand","","","","","","","","1",""
"bd52666a-820e-4a5e-aea3-a25506d021ec","382850","FMNH","Invertebrate Zoology","118984","Nemocardium pulchellum (Gray, 1843)","","","FMNH118984","New Zealand Nelson (Whakatū)","New Zealand","Nelson (Whakatū)","","","","","","","7",""
"48617e29-754f-4325-b909-185405de1828","471081","FMNH","Invertebrate Zoology","155401","Fectola mira (Webster)","","G. A. Solem, B. K. Solem","AS-155401","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","1",""
"359acd5b-1cd4-40a4-b1db-f19e5d8defa8","460160","FMNH","Invertebrate Zoology","125017","Suteria ide (Gray, 1850)","","","FMNH125017","New Zealand","New Zealand","","","","","","","","3",""
"63486711-ef9c-4cf1-b912-9735661549f3","453815","FMNH","Invertebrate Zoology","108786","Suteria ide (Gray, 1850)","","","FMNH108786","New Zealand","New Zealand","","","","","","","","2",""
"96959bf1-748f-4f30-b821-dff9286af799","458756","FMNH","Invertebrate Zoology","119394","Suteria ide (Gray, 1850)","","N. Gardner","NG-119364","New Zealand","New Zealand","","","","","","","","3",""
"1aaabf40-87b5-4a2f-8627-a77e48fbfcd7","340524","FMNH","Invertebrate Zoology","149762","Onithochiton neglectus Rochebrune, 1881","","","FMNH149762","","","","","","","","","","2",""
"ac337853-88c1-499b-a595-e67853009dff","442408","FMNH","Invertebrate Zoology","90748","Serpho kivi (Gray, 1843)","","","FMNH90748","New Zealand","New Zealand","","","","","","","","2",""
"3ef9d1a5-db43-4143-b673-6300029fa788","464016","FMNH","Invertebrate Zoology","132514","Serpho kivi (Gray, 1843)","","","FMNH132514","New Zealand","New Zealand","","","","","","","","1",""
"d4c97638-c331-419a-aae0-37ae498b5047","480204","FMNH","Invertebrate Zoology","182186","Serpho kivi (Gray, 1843)","","N. Gardiner","FMNH182186","New Zealand","New Zealand","","","","","","","","1",""
"df0cba52-a105-4923-abd8-aa34f0c6d8a5","490519","FMNH","Invertebrate Zoology","205643","Phenacohelix ponsonbyi (Suter, 1897)","","G. A. Solem","AS-205643","New Zealand","New Zealand","","","","","","","","5",""
"6af4b196-7d2c-4729-8b3e-d63cbfb80418","459149","FMNH","Invertebrate Zoology","119477","Phenacohelix ponsonbyi (Suter, 1897)","","N. Gardner","NG-119477","New Zealand","New Zealand","","","","","","","","6",""
