"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f2731c4-4f94-42ea-a4b4-cb43d948dc66","1846011","FMNH","Amphibians and Reptiles","18796","Amphiesma sauteri maximus","Holotype","F. Tangier-Smith","2232","China Szechwan","China","Szechwan","","","alc","","","","",""
"15d53cd8-3275-438c-8c11-167180beab2f","1876707","FMNH","Amphibians and Reptiles","49411","Staurois ricketti minor","Type","Tang","","China Szechwan","China","Szechwan","","","alc","","","","",""
"9f36432b-1e07-4d4d-9b2b-ad10944ca729","1876702","FMNH","Amphibians and Reptiles","49406","Megophrys omeimontis","Type","C. Liu","605","China Szechwan","China","Szechwan","","","alc","","","","",""
"df716274-65d9-4ad7-ba53-2c6c8efd6c2e","1876729","FMNH","Amphibians and Reptiles","49433","Kaloula macroptica","Type","C. Liu","521","China Sikang Sichang-hsien","China","Sikang","","","alc","","","","",""
"8eff4fd2-6e07-41fd-a15e-7e24fc1faf08","1876714","FMNH","Amphibians and Reptiles","49418","Rana margaretae","Type","C. T. Chin","102","China Szechwan Kwan-hsien","China","Szechwan","","","alc","","","","",""
"d922eca0-cc5a-4830-a2bf-503bf120c26c","1851646","FMNH","Amphibians and Reptiles","24427","Vibrissaphora liui","Type","C. H. Pope","AMNH 30682","China Fukien Ch'ungan Hsien","China","Fukien","","","alc","","","","",""
"83af9f30-d413-409c-a6c3-d1e0ee08f1a5","1851448","FMNH","Amphibians and Reptiles","24229","Platysternon megacephalum","","C. H. Pope","AMNH 35206","China Fukien","China","Fukien","","","alc","","","","",""
"54066fd3-a8ee-4c04-890d-263938b7f561","1851468","FMNH","Amphibians and Reptiles","24249","Pelodiscus sinensis","","C. H. Pope","AMNH 35170","China Fukien","China","Fukien","","","alc","","","","",""
"148b9183-31e8-4309-9ce6-0e15019cc61d","1851576","FMNH","Amphibians and Reptiles","24357","Ateuchosaurus chinensis","","C. H. Pope","AMNH 34152","China Fukien","China","Fukien","","","alc","","","","","No"
"1234b10f-659f-4c39-96a4-e76ea4b4c453","1833763","FMNH","Amphibians and Reptiles","6605","Sacalia quadriocellata","","C. H. Pope","28338","China Hainan","China","Hainan","","","alc","","","","",""
"68862184-71e2-41c0-9d3d-ea614a1fb98a","1833894","FMNH","Amphibians and Reptiles","6736","Mauremys reevesii","","J. W. Williams","","China Hunan","China","Hunan","","","shell,dried","","","","",""
"52a0a174-d3a1-47fb-8ec0-3c77cb1daa02","2062362","FMNH","Amphibians and Reptiles","232922","Scutiger pingii","","R. F. Inger","37552","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
