"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"552cc8ab-6682-4d8d-a382-1ce0a6cdae5a","4173640","FMNH","Insects","FMNHINS 0004 173 640","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9a275a6d-e068-424c-a74f-89b449783f1e","3130533","FMNH","Insects","FMNHINS 0003 130 533","Stylogaster latipes Camras & Parrillo","","C. W. Rettenmeyer","","","Ecuador","Napo","","","","","-0.4","-76.6","1",""
"7ce722e7-6747-4d65-a796-76f530b11027","3440198","FMNH","Insects","FMNHINS 0003 440 198","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"50c14373-ed87-4700-948f-e99d7d4cf5af","3440248","FMNH","Insects","FMNHINS 0003 440 248","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"7383aec6-bdf6-44b7-a981-82c927f2825c","3440249","FMNH","Insects","FMNHINS 0003 440 249","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"4488ceae-c57b-491c-b514-41494ade8e1f","3440193","FMNH","Insects","FMNHINS 0003 440 193","Euglossa hansoni","","N. H. Williams","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c6c89cef-ddbc-4ebf-85ea-77effc94ab68","3440197","FMNH","Insects","FMNHINS 0003 440 197","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b66adbf6-2e7a-4b43-94e3-dd7c38b2e1cc","3440339","FMNH","Insects","FMNHINS 0003 440 339","Zygoptera","","M. A. Z.","","Ecuador Guayas","Ecuador","Guayas","","","","","","","1","No"
"5065d104-5273-4d44-bf7c-1b840a4f372b","3440336","FMNH","Insects","FMNHINS 0003 440 336","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"82c2a8c8-aee6-47cb-8403-1e7bddf6b5f2","3440343","FMNH","Insects","FMNHINS 0003 440 343","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"bf2d9784-72a6-4eb0-90db-eaf478c1cd3b","3440353","FMNH","Insects","FMNHINS 0003 440 353","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"2aefe122-bff6-463f-898b-8239ef33c5fd","3440341","FMNH","Insects","FMNHINS 0003 440 341","Zygoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"9eea95e4-50f1-40db-a2f3-c44bb5a8c4eb","3440360","FMNH","Insects","FMNHINS 0003 440 360","Anisoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"160ab49c-1f79-4a07-8e01-f4d7f2631ccd","3440345","FMNH","Insects","FMNHINS 0003 440 345","Zygoptera","","R. de L.","","","","","","","","","","","1",""
"8ba7f230-6727-4d26-8558-3a41d40fc7be","4173629","FMNH","Insects","FMNHINS 0004 173 629","Canthidium (Eucanthidium) aurifex Bates, 1887","","S. B. Peck","","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
