"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"a85b0fbe-9369-40cf-b6e8-8865534c57bd","2820534","FMNH","Insects","FMNHINS 0002 820 534","Scolopocryptops melanostomus Newport, 1845","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","10",""
"14a26b7e-5606-4f1e-8cbf-369a5926a159","2820517","FMNH","Insects","FMNHINS 0002 820 517","Newportia stolli","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"ec341e45-d089-4b03-80e4-431bdfcf9ee6","4312266","FMNH","Insects","FMNHINS 0004 312 266","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.795","120.138","1",""
"de06e7c8-3c70-4170-aadf-f034108fe21d","4060860","FMNH","Insects","","Helonoton Lord & Ivie, 2016","","","","","","","","","","","","","",""
"32f1c002-22f0-49bb-9b4e-d3afe4e930e4","3977733","FMNH","Insects","","Neotrichus verrucatus (Hinton, 1935)","","","","","","","","","","","","","",""
"ce977eea-3f81-4f6c-b008-37391a36be7c","3977744","FMNH","Insects","","Norix chilensis (Franz)","","","","","","","","","","","","","",""
"2c77937a-4057-40ad-ba7c-27ae74dd4c04","2922808","FMNH","Insects","FMNHINS 0002 922 808","","","","","","","","","","","","","","",""
"3dafcd02-941a-4f70-a062-22585d8de795","3827407","FMNH","Insects","FMNHINS 0003 827 407","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","",""
"3178f573-2a80-4682-af92-edb2e0b2d296","1803877","FMNH","Insects","FMNHINS 0000 056 956","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","",""
"2c384dde-40f2-453a-9d41-ff15556cb569","1807746","FMNH","Insects","FMNHINS 0000 061 414","Scolopendromorpha Latreille, 1817","","B. Malkin","","","","","","","","","","","",""
"449e2c5d-b98a-4520-bd0c-97d78ee3c2ea","3957589","FMNH","Insects","FMNHINS 0003 957 589","","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-51","","","","pitfall","","","","42.4111","-90.4058","",""
"dc2e1437-6765-498b-9dec-730a3d72985c","4086490","FMNH","Insects","FMNHINS 0004 086 490","","","","","","","","","","","","","","",""
"07fa7626-82d5-47c8-afb9-6a93fc4c658e","3806899","FMNH","Insects","FMNHINS 0003 806 899","Sphodros rufipes (Latreille, 1829)","","H. S. Dybas","FMHD#75-381","","United States of America","Indiana","hand collected","","","","39.764","-87.3052","",""
"fee505ce-4fab-403d-95c5-305f8c0e514d","3718904","FMNH","Insects","","Gyrinus fraternus Couper, 1865","","","","","","","","","","","","","",""
"297479ec-da58-404a-830d-f5658c41836d","3747288","FMNH","Insects","","Onthophilus ordinarius Lewis, 1879","","","","","","","","","","","","","",""
"5539c8d9-480e-4931-ab60-4e5aa4fbe2cc","3499786","FMNH","Insects","","Agabus lutosus LeConte, 1853","","","","","","","","","","","","","",""
"6cafc8f0-290d-4a22-8ea9-b72b056e14c0","3500226","FMNH","Insects","","Deronectes lareynii (Fairmaire, 1858)","","","","","","","","","","","","","",""
"875e0c8e-db4e-46a2-909d-e3e7e8e59427","4002936","FMNH","Insects","FMNHINS 0004 002 936","","","","","","","","","","","","","","",""
"c8e3a363-318d-4d94-889a-5b10f6b9eac2","4086521","FMNH","Insects","FMNHINS 0004 086 521","","","J. E. Louderman, D. Nicholson","FMHD#2018-55","","","","carrion trap","","","","42.2986","-90.105","",""
"1ce12d4b-77dc-405e-8b1d-678bda9a9430","4086542","FMNH","Insects","FMNHINS 0004 086 542","","","J. E. Louderman, C. Bailey","FMHD#2018-44","","","","carrion trap","","","","42.2986","-90.105","",""
"90c6bf53-3bf8-419d-8ee0-976945fe5e5b","3747188","FMNH","Insects","","Operclipygus prominens Caterino & Tishechkin, 2013","","","","","","","","","","","","","",""
"8570cdaa-3e78-4144-a4ab-440f72824dfd","3747208","FMNH","Insects","","Operclipygus petrovi Caterino & Tishechkin, 2013","","","","","","","","","","","","","",""
"027d866b-7bd4-422e-bcea-2284eeb59b7a","4086487","FMNH","Insects","FMNHINS 0004 086 487","","","M. B. Roberts","FMHD#2018-348","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","42.0394","-88.1647","",""
"61c7411a-c675-4065-8c2d-06a9cf074ca8","4086502","FMNH","Insects","FMNHINS 0004 086 502","","","","","","","","","","","","","","",""
"07628129-a192-4fc0-90d7-c7f3e98bcf97","2820008","FMNH","Insects","FMNHINS 0002 820 008","","","","","","","","","","","","","","",""
"e243bc12-b478-484f-894a-95e689b958be","2819906","FMNH","Insects","FMNHINS 0002 819 906","","","","","","","","","","","","","","",""
"1110773e-1de5-4f4c-aca3-839b5cd05155","2820342","FMNH","Insects","FMNHINS 0002 820 342","","","","","","","","","","","","","","",""
"b3b07954-1530-49dc-a9d8-65216c24c42f","2819931","FMNH","Insects","FMNHINS 0002 819 931","","","","","","","","","","","","","","",""
"b4494a95-1f88-4d94-89c0-e9da6c494302","2820455","FMNH","Insects","FMNHINS 0002 820 455","","","","","","","","","","","","","","",""
"748252fb-fbf9-4cc1-91f0-bf3eca99f553","2819905","FMNH","Insects","FMNHINS 0002 819 905","","","","","","","","","","","","","","",""
"5857d3f0-def5-44d0-95a2-96c8a634e1a1","2820185","FMNH","Insects","FMNHINS 0002 820 185","","","","","","","","","","","","","","",""
"fd96910f-dc94-416d-b97f-4c19a8a8ea55","2820069","FMNH","Insects","FMNHINS 0002 820 069","","","","","","","","","","","","","","",""
"884f137a-898b-4374-98d6-81bb588ed88d","2819920","FMNH","Insects","FMNHINS 0002 819 920","","","","","","","","","","","","","","",""
"26b198fe-28f0-4175-9cdd-79a16ebeb459","2820060","FMNH","Insects","FMNHINS 0002 820 060","","","","","","","","","","","","","","",""
"d0e3bc34-9f27-43d9-9280-cf86a37368fb","2820793","FMNH","Insects","FMNHINS 0002 820 793","","","","","","","","","","","","","","",""
"e941c35a-5493-4e79-9bf6-fd71c1f34d69","2820794","FMNH","Insects","FMNHINS 0002 820 794","","","","","","","","","","","","","","",""
"9c3ac1f0-ff66-410f-9c17-1b3a101d1f28","2820496","FMNH","Insects","FMNHINS 0002 820 496","","","","","","","","","","","","","","",""
"de57126e-4828-432c-9231-3b03e2d1d5c0","2820324","FMNH","Insects","FMNHINS 0002 820 324","","","","","","","","","","","","","","",""
"ac122e3e-3ce2-4575-b897-14ab41052637","2820287","FMNH","Insects","FMNHINS 0002 820 287","","","","","","","","","","","","","","",""
"a84a53d1-6248-4983-8de4-9f036e663168","2820383","FMNH","Insects","FMNHINS 0002 820 383","","","","","","","","","","","","","","",""
"4bbc8fe3-bb6b-4e8b-9bbd-08fd2886b521","2820384","FMNH","Insects","FMNHINS 0002 820 384","","","","","","","","","","","","","","",""
"6502a600-30d8-41db-9749-5e584b421493","2820335","FMNH","Insects","FMNHINS 0002 820 335","","","","","","","","","","","","","","",""
"4f0d62b3-cd11-41de-a742-70ff7a02d26f","2820139","FMNH","Insects","FMNHINS 0002 820 139","","","","","","","","","","","","","","",""
"b05bacfd-686a-470d-b853-f7dc4aff1faa","2820378","FMNH","Insects","FMNHINS 0002 820 378","","","","","","","","","","","","","","",""
"008839d4-091c-4ea0-9eee-304e1b554ac8","2820148","FMNH","Insects","FMNHINS 0002 820 148","","","","","","","","","","","","","","",""
"1857c9ba-e71f-4bca-b62b-cab842dd02aa","2820115","FMNH","Insects","FMNHINS 0002 820 115","","","","","","","","","","","","","","",""
"729cc968-13fc-4bec-984b-62f69ae23851","2820090","FMNH","Insects","FMNHINS 0002 820 090","","","","","","","","","","","","","","",""
"65f0bb19-02fc-4304-af8c-5c303b6bcbc6","2820254","FMNH","Insects","FMNHINS 0002 820 254","","","","","","","","","","","","","","",""
"ec675790-249f-4f5d-bc59-4c400b0a0d87","2820219","FMNH","Insects","FMNHINS 0002 820 219","","","","","","","","","","","","","","",""
"11fcd086-1926-4486-8e15-17b52d726a25","2820295","FMNH","Insects","FMNHINS 0002 820 295","","","","","","","","","","","","","","",""
"9167871e-0349-4707-8b07-0e60b1b55843","2820334","FMNH","Insects","FMNHINS 0002 820 334","","","","","","","","","","","","","","",""
"b356517f-1423-4de2-89ac-5427d4518d10","2820288","FMNH","Insects","FMNHINS 0002 820 288","","","","","","","","","","","","","","",""
"d91e9151-9a57-49da-abfc-7a28dca15406","2820108","FMNH","Insects","FMNHINS 0002 820 108","","","","","","","","","","","","","","",""
"82764815-5855-41b3-8197-50183e478b0a","2820161","FMNH","Insects","FMNHINS 0002 820 161","","","","","","","","","","","","","","",""
"1d7d8550-d02f-485d-b9c9-7a05aa8b82b0","2819897","FMNH","Insects","FMNHINS 0002 819 897","","","","","","","","","","","","","","",""
"0984d983-212f-4911-98db-0aea95379852","2820041","FMNH","Insects","FMNHINS 0002 820 041","","","","","","","","","","","","","","",""
