"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84331e59-9a17-433d-87ff-407567cbcd09","449633","FMNH","Invertebrate Zoology","100884","Ptychotrema assiniensis (Chaper, 1885)","","","FMNH100884","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"11f717cc-e279-49c5-8fd8-bc44723c1868","414684","FMNH","Invertebrate Zoology","36747","Ptychotrema assiniensis (Chaper, 1885)","","","FMNH36747","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1",""
"e37a9be3-1d8f-440b-ae83-10cef90615f3","414703","FMNH","Invertebrate Zoology","36766","Ptychotrema elimense Chaper, 1885","","","FMNH36766","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"6ba820d7-e980-44f4-9099-6705eecf54a0","414724","FMNH","Invertebrate Zoology","36787","Gulella vriesiana (Ancey, 1885)","","","FMNH36787","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"96fae119-b215-4fa8-897f-19af10996154","434631","FMNH","Invertebrate Zoology","70945","Aspatharia (Spathiopsis) droueti (Chaper, 1885)","","","FMNH70945","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1","No"
"ae17edf0-d7d6-4b86-9c94-a31b35342c91","435151","FMNH","Invertebrate Zoology","72559","Ptychotrema elimense Chaper, 1885","","","FMNH72559","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1",""
"2e431e06-1d18-4aa6-98f0-9edbbd94aac0","4264387","FMNH","Invertebrate Zoology","390716","Clavatula regina (Röding, 1798)","","","FMNH390716","","","","","","","","","","1",""
"959940da-cc74-464d-be40-1073976eef2c","461854","FMNH","Invertebrate Zoology","127441","Gulella vriesiana (Ancey, 1885)","","M. Chaper","C-127441","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"7cf88cfd-dea7-4fa5-aeb1-67179851a671","451233","FMNH","Invertebrate Zoology","103215","Subulina angustior (Dohrn)","","","FMNH103215","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1",""
"d4efb056-b357-4df6-9879-941012f52657","4039846","FMNH","Invertebrate Zoology","389268","Orania fusulus (Brocchi, 1814)","","","FMNH389268","","","","","","","","","","1",""
"6e155122-81d9-4bc5-b591-eb97618a5912","461867","FMNH","Invertebrate Zoology","127460","Ptychotrema elimense Chaper, 1885","","C. Allnam","CA-127460","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"16d51b7c-77b6-4483-a005-ceb5e73b7d54","461884","FMNH","Invertebrate Zoology","127478","Ptychotrema assiniensis (Chaper, 1885)","","C. Allnam","CA-127478","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","2",""
"b5be5f36-7406-4a40-ad11-e0161ee377ed","451348","FMNH","Invertebrate Zoology","103419","Ptychotrema assiniensis (Chaper, 1885)","","","FMNH103419","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1",""
"9a737924-f0af-4071-b928-7f2e8d925dde","469221","FMNH","Invertebrate Zoology","150922","Achatina achatina Linnaeus, 1758","","R. E. Hubert","RH-150922","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","","","","","","1",""
"a097f47e-ce5c-4a45-ab94-3cbe5d0cb4a9","477173","FMNH","Invertebrate Zoology","175893","Gymnarion sowerbyanus (L. Pfeiffer)","","E. Binder","EB-175893","Ivory Coast [Côte d'Ivoire]","Ivory Coast [Côte d'Ivoire]","","","unknown > 70% EtOH","","","","","12",""
