"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af5db8c5-c0c4-40e6-ac44-067327629562","864523","FMNH","Insects","FMNHINS 0000 864 523","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1965-518","Venezuela Yaracuy","Venezuela","Yaracuy","","","","","","","",""
"9ed2109a-b202-4e6f-96fb-3962d9c9a528","864524","FMNH","Insects","FMNHINS 0000 864 524","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1965-519","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"895b7fed-d8fe-4415-be04-f1e7803f32e1","864525","FMNH","Insects","FMNHINS 0000 864 525","Gliricola (Gliricola) venezuelanus Emerson & Price","","","Lou-1967-520","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"6a876f98-efba-4425-baa8-0ed1df0f94ea","864526","FMNH","Insects","FMNHINS 0000 864 526","Gliricola (Gliricola) venezuelanus Emerson & Price","","","Lou-1967-521","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"fb9a4006-cad6-42c4-84e9-2dd1b3665245","864527","FMNH","Insects","FMNHINS 0000 864 527","Gliricola (Gliricola) wenzeli Emerson & Price","","","Lou-1967-522","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"4ccefe60-1d68-4d16-b827-df7495ffb7ed","864654","FMNH","Insects","FMNHINS 0000 864 654","Gyropus wernecki Emerson & Price","","","Lou-1965-649","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"977e1de7-9ac3-4311-81b2-7cc77d190d46","864655","FMNH","Insects","FMNHINS 0000 864 655","Gyropus wernecki Emerson & Price","","","Lou-1965-650","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"793d77c7-0458-4e2b-a0a5-8c8a52de2e3d","859975","FMNH","Insects","FMNHINS 0000 859 975","Kelloggia idoneus","","Olalla brothers","Lou-1929-1206","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"1a77f50c-72f4-4e53-99b8-2755b9cafb07","860057","FMNH","Insects","FMNHINS 0000 860 057","Kelloggia idoneus","","Olalla brothers","Lou-1928-1207","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"1a961e1c-224a-4692-ad25-7f4641c83d90","860058","FMNH","Insects","FMNHINS 0000 860 058","Kelloggia idoneus","","W. H. Osgood, Conover","Lou-1920-1208","Venezuela Zulia Perija","Venezuela","Zulia","","","","","","","1",""
"341f435c-3dfc-46c5-ae1c-47bc1ef10593","864295","FMNH","Insects","FMNHINS 0000 864 295","Dicteisia gracilis carriker","","","Lou-1909-290","Venezuela","Venezuela","","","","","","","","1",""
"81b525a4-8e5c-4d50-bf05-4dabd57d43a0","864296","FMNH","Insects","FMNHINS 0000 864 296","Dicteisia gracilis carriker","","","Lou-1909-291","Venezuela","Venezuela","","","","","","","","1",""
"047cb081-25da-416e-913f-131c768eae41","864297","FMNH","Insects","FMNHINS 0000 864 297","Dicteisia gracilis carriker","","","Lou-1909-292","Venezuela","Venezuela","","","","","","","","1",""
"1cbe095d-df2a-4435-9e9b-626611d771d6","864485","FMNH","Insects","FMNHINS 0000 864 485","Gliricola (Gliricola) mendezi Emerson & Price","","Tuttle team","Lou-1967-419","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"5012a4a0-a29a-4fa2-a194-775df62bcfb0","864486","FMNH","Insects","FMNHINS 0000 864 486","Gliricola (Gliricola) mendezi Emerson & Price","","Tuttle team","Lou-1967-420","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"da032f98-e1a4-4a90-851a-5821eb4d3e17","864824","FMNH","Insects","FMNHINS 0000 864 824","Heptapsogaster keleri","","Dearborn","Lou-1908-819","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"34851f22-e5a9-4949-91ae-9d453568abb0","865696","FMNH","Insects","FMNHINS 0000 865 696","Neotrichodectes (Conepaticola) semistriatus Emerson & Price","","Tuttle team","Lou-1968-1690","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"49e42db2-ac10-467b-bb39-248ecf04a4c0","865697","FMNH","Insects","FMNHINS 0000 865 697","Neotrichodectes (Conepaticola) semistriatus Emerson & Price","","Tuttle team","Lou-1968-1691","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"c24efbcd-fcfd-4616-a6d4-57eca095f8f1","864233","FMNH","Insects","FMNHINS 0000 864 233","Cummingsia (Acanthomenopon) peramydis","","","Lou-1965-237","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"5a8e3f03-ff96-40f5-b481-b0801a5aedc2","864234","FMNH","Insects","FMNHINS 0000 864 234","Cummingsia (Acanthomenopon) peramydis","","","Lou-1965-238","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
