"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e661695-b9fe-45c0-a831-0883e5e74660","2192524","FMNH","Insects","FMHD#2011-0060","","","R. S. Anderson","FMHD#2011-60","","Cuba","Santiago de Cuba","Winkler","","","","20.011","-75.627","",""
"8a644999-9613-4b2d-b98c-927395d07945","2192523","FMNH","Insects","FMHD#2011-0059","","","R. S. Anderson","FMHD#2011-59","","Cuba","Santiago de Cuba","Winkler","","","","19.997","-75.582","",""
"5d5c6f6f-2877-4a72-ae42-f1dd283405c7","844506","FMNH","Insects","FMHD#1995-0101","","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","",""
"71baafd5-75a1-4622-bffd-876d7f350b83","844500","FMNH","Insects","FMHD#1995-0107","","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","",""
"dea55e7b-73a4-42c3-968e-c0bac6bdc72d","844521","FMNH","Insects","FMHD#1995-0108","","","S. B. Peck","FMHD#95-108","Cuba Santiago","Cuba","Santiago","","","","","20.1687","-75.6998","",""
"9bd1ce6f-8c8d-4c5b-8c07-5121554dc002","844524","FMNH","Insects","FMHD#1995-0113","","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","",""
"f6c61483-b879-4edd-9dd1-e8500feefbdc","844523","FMNH","Insects","FMHD#1995-0110","","","S. B. Peck","FMHD#95-110","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","",""
"b58d3a6b-31cf-4dd7-bcbe-1386921bd901","844529","FMNH","Insects","FMHD#1995-0118","","","L. Masner","FMHD#95-118","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","",""
"6865aae0-856f-47c8-a9b9-d4ec074fe796","844503","FMNH","Insects","FMHD#1995-0104","","","S. B. Peck","FMHD#95-104","Cuba Santiago","Cuba","Santiago","","","","","19.9609","-75.7097","",""
"dd996695-3f6d-4133-bf25-9e98eb714dfe","836609","FMNH","Insects","FMHD#1995-0111","","","L. Masner","FMHD#95-111","Cuba Santiago","Cuba","Santiago","","","","","20.0441","-75.7801","",""
"3e4125b5-f913-40ac-8f35-829aff9869cd","844526","FMNH","Insects","FMHD#1995-0115","","","L. Masner","FMHD#95-115","Cuba Santiago","Cuba","Santiago","","","","","19.9885","-75.6968","",""
"2a4b6cbe-2dc8-423c-a116-c30638ad83d1","844520","FMNH","Insects","FMHD#1995-0086","","","S. B. Peck","FMHD#95-86","Cuba Santiago","Cuba","Santiago","","","","","20.0133","-75.6381","",""
