"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274b1acb-2fa6-4185-82e5-9a5471658e32","3135249","FMNH","Insects","FMNHINS 0003 135 249","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2000a68-c76f-4eb5-ab8c-9d9f3fada381","3134229","FMNH","Insects","FMNHINS 0003 134 229","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42a5de7b-cb24-45d0-b577-2c718101c84b","3134269","FMNH","Insects","FMNHINS 0003 134 269","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d138cfed-8deb-45b4-b0b9-8c570aba3c77","3134147","FMNH","Insects","FMNHINS 0003 134 147","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b30b924a-908f-4ecc-9721-001c3c35175e","3133420","FMNH","Insects","FMNHINS 0003 133 420","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6eb90cd2-1202-4014-b7ce-cdf5b030379c","3134188","FMNH","Insects","FMNHINS 0003 134 188","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1bb4c05e-5d07-403d-aba5-23383a5b7e85","3617138","FMNH","Insects","FMNHINS 0003 617 138","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a4084dca-37c0-4555-be91-44cb46e6b336","3617250","FMNH","Insects","FMNHINS 0003 617 250","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"dffe3426-824f-412a-99af-da64628eeb68","3617251","FMNH","Insects","FMNHINS 0003 617 251","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4aa8a5bd-1bd6-4090-9ec1-7a7365143433","3617252","FMNH","Insects","FMNHINS 0003 617 252","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c6be24d8-b226-4c09-9a1a-5674e8608a87","3617253","FMNH","Insects","FMNHINS 0003 617 253","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6b4f1151-0ef3-4b28-8375-4b8ae5e1b58c","3617254","FMNH","Insects","FMNHINS 0003 617 254","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7dc3ce65-9817-4112-8e5e-79bf6e8d40c2","3617255","FMNH","Insects","FMNHINS 0003 617 255","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6d98d93c-ebd0-4ed8-a854-a0eaa3060dd8","3617256","FMNH","Insects","FMNHINS 0003 617 256","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ef300130-c0ee-4eff-954e-798be1f118a8","3617257","FMNH","Insects","FMNHINS 0003 617 257","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a5d550e6-1a21-4e7b-9dd7-4d2fa3a972f1","3617258","FMNH","Insects","FMNHINS 0003 617 258","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2e8e65d0-880f-484e-9436-386c14ba3c56","3617259","FMNH","Insects","FMNHINS 0003 617 259","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"efd27c55-6b68-4c06-8624-8a52453594b6","3617260","FMNH","Insects","FMNHINS 0003 617 260","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6fc5a4d3-88f7-4873-aaf3-320888f0c268","3617261","FMNH","Insects","FMNHINS 0003 617 261","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9af26837-2439-48ef-8ff0-9bd165ec41f5","3617262","FMNH","Insects","FMNHINS 0003 617 262","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"67d5b57a-0f2f-4ba4-9c44-d9d516d1d572","3617263","FMNH","Insects","FMNHINS 0003 617 263","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"555777e6-2f06-4698-9ed9-9254f39f06e5","3617264","FMNH","Insects","FMNHINS 0003 617 264","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d85ddf4a-0f7e-4055-ad82-246cfc6d1717","3617265","FMNH","Insects","FMNHINS 0003 617 265","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f67165f0-f49c-44f0-ba35-d361c2eba50e","3617266","FMNH","Insects","FMNHINS 0003 617 266","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3a10e0ec-f03b-42d4-b1aa-55be72e69442","3617267","FMNH","Insects","FMNHINS 0003 617 267","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6e185f15-0a47-44d0-b439-e429cdc22c2d","3617268","FMNH","Insects","FMNHINS 0003 617 268","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"e28a8e12-2aa0-44b7-8e55-8c356ac69b1c","3617269","FMNH","Insects","FMNHINS 0003 617 269","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6088d6d3-dcef-4e36-8441-908346e5ce80","3617270","FMNH","Insects","FMNHINS 0003 617 270","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"3d7050f0-82e5-4293-83d8-f97462634a2a","3617271","FMNH","Insects","FMNHINS 0003 617 271","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"bbc8f00a-5621-4f29-9bd5-f6b79a3bde2e","3617137","FMNH","Insects","FMNHINS 0003 617 137","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f9901a70-4c17-42fb-80bf-c32697c41980","3617140","FMNH","Insects","FMNHINS 0003 617 140","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","46.3243","7.12671","1",""
"124d559e-ada3-4cb2-a510-eb9a337d6d37","3617139","FMNH","Insects","FMNHINS 0003 617 139","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"adb9bc63-7b99-4312-9f8e-9a4848b2e943","2821209","FMNH","Insects","FMNHINS 0002 821 209","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"df6da06b-2e2d-4235-87cf-79c81e107d6e","2821210","FMNH","Insects","FMNHINS 0002 821 210","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
