"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20a0a656-fe70-4483-a65f-a031db412a56","4088578","FMNH","Insects","FMNHINS 0004 088 578","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"3e4e661f-45c8-4d54-9ca9-f2f943ca3f5f","4088579","FMNH","Insects","FMNHINS 0004 088 579","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"2a1fb2d8-32d7-405c-b6ec-341324b20b90","4088580","FMNH","Insects","FMNHINS 0004 088 580","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"6fa62356-fd66-448f-afa0-7dc32bcca02f","4088581","FMNH","Insects","FMNHINS 0004 088 581","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"d42b378f-72bc-4dca-bf2e-97e443b85e77","4088582","FMNH","Insects","FMNHINS 0004 088 582","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"8f324d1f-895f-46ad-a50b-dcc2053778ab","4088583","FMNH","Insects","FMNHINS 0004 088 583","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"a34d8ace-bd96-4da9-bcb4-1ae035443346","4088584","FMNH","Insects","FMNHINS 0004 088 584","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"45f9b63e-04e3-4454-92b6-19abac4b2729","4088585","FMNH","Insects","FMNHINS 0004 088 585","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"08877c17-22be-4804-8986-e039101e8023","4088586","FMNH","Insects","FMNHINS 0004 088 586","Catopsilia pomona (Fabricius, 1775)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1","No"
"50eb59c4-7824-424c-8f72-15dfb0b83221","4088587","FMNH","Insects","FMNHINS 0004 088 587","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"2b03179d-5f04-48eb-9ee5-86ed6c234fa8","4088588","FMNH","Insects","FMNHINS 0004 088 588","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"0494afda-f6df-4fd8-a344-820b90962e6c","4088589","FMNH","Insects","FMNHINS 0004 088 589","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"a3db6fa8-bec9-45b9-95b9-2be7fcb9da6d","4088590","FMNH","Insects","FMNHINS 0004 088 590","Catopsilia pomona (Fabricius, 1775)","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"79aa7e1a-e8f7-453c-8606-12296349553b","4088591","FMNH","Insects","FMNHINS 0004 088 591","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"79275770-6dfe-4f3a-9050-33c92caf1d10","4088592","FMNH","Insects","FMNHINS 0004 088 592","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"db7af18a-9702-4d61-a7d4-17da3cf26278","4088593","FMNH","Insects","FMNHINS 0004 088 593","Catopsilia pomona (Fabricius, 1775)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1","No"
"7d97831a-a5dd-4cc8-8185-097152470945","814795","FMNH","Insects","FMNHINS 0000 814 795","Hesperilla Hewitson, 1868","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"7b379178-15c5-4f26-a0cd-d56f9167c102","810423","FMNH","Insects","FMNHINS 0000 810 423","Hesperilla Hewitson, 1868","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"124af7a3-cbcf-43a0-aaa3-8c1cab733346","803652","FMNH","Insects","FMNHINS 0000 803 652","Hesperilla Hewitson, 1868","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7bf5193a-31bc-4742-81f6-ca4d6b2ec561","814796","FMNH","Insects","FMNHINS 0000 814 796","Hesperilla Hewitson, 1868","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","4",""
"68b7c3f5-d915-4d73-b0c5-440aff80d07c","803650","FMNH","Insects","FMNHINS 0000 803 650","Hesperilla Hewitson, 1868","","","Str-838","Australia Victoria","Australia","Victoria","","","","","","","1",""
"376285a1-aaef-4be9-ad4a-aba93dcd81a5","803657","FMNH","Insects","FMNHINS 0000 803 657","Trapezites Hübner, 1819","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0eb28908-30a9-4d94-8f00-03f59820160c","813688","FMNH","Insects","FMNHINS 0000 813 688","Ornithoptera poseidon Doubleday","","","Str-124","Australia Queensland","Australia","Queensland","","","","","","","3",""
"c0905e94-94f3-40d6-830d-f241d7f6cc43","810593","FMNH","Insects","FMNHINS 0000 810 593","Neptis consimilis Boisduval","","W. C. Hewitson","Str-3283","Australia Queensland","Australia","Queensland","","","","","","","2",""
"625e17b4-16b7-4744-b277-7248eefb81fe","806442","FMNH","Insects","FMNHINS 0000 806 442","Pieris inferna Butler","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","2",""
"1d3ea2fd-4532-404b-9067-865d908fe5f2","816436","FMNH","Insects","FMNHINS 0000 816 436","Euploea pelor Doubleday & Hewitson","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"3d7bcedd-5a07-4f77-bb6f-99ed091272f6","815109","FMNH","Insects","FMNHINS 0000 815 109","Ornithoptera pronomus Gray","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"defbec52-15b7-4b19-864f-ca24d598ce6e","816263","FMNH","Insects","FMNHINS 0000 816 263","Praesus mariana White","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a1721eca-8ae8-4010-9188-f66bdfbe88d2","817000","FMNH","Insects","FMNHINS 0000 817 000","Euschemon rafflesiae MacLeay","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
