"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29842916-f443-4978-b7e0-c597e9228b05","1759597","FMNH","Birds - Eggs","17211","Megapodius pritchardii","","C. E. Maguire","","Polynesia Tonga Is Niuafou Id","Polynesia","Tonga Is","","","","","","","",""
"d0a2f034-cb8b-4533-8b7c-991e232b5daf","1675694","FMNH","Birds","400848","Didunculus strigirostris","","A. Maes","","Polynesia Samoa Is","Polynesia","Samoa Is","","","skin(r)","Male","","","",""
"03202272-5300-4078-b47a-3c0038ba5559","1590722","FMNH","Birds","337417","Vini australis","","No Person (Birds)","","Polynesia Samoa Upolu","Polynesia","Samoa","","","skin(f),skel","Female","","","",""
"80c26c1a-33f4-4a2e-baed-c9eea7f7b504","1686128","FMNH","Birds","411282","Ptilinopus perousii perousii","","R. C. Reed","","Polynesia Samoa Is","Polynesia","Samoa Is","","","skin(r)","Male","","","",""
"ce4eefd7-152b-4953-bf19-ae603ddf495f","1591282","FMNH","Birds","337976","Ptilinopus perousii perousii","","R. S. C","","Polynesia Samoa Upolu","Polynesia","Samoa","","","skel","Female","","","",""
"b9fffdb9-bdc6-45fb-b323-86c3d92d9521","1699921","FMNH","Birds","425185","Megapodius pritchardii","","D. Weir","","Polynesia Tonga Vava'u Group","Polynesia","Tonga","","","skin(r)","Male","","","",""
"fb2cffd3-106d-4439-bc19-6f9498abfb99","1699922","FMNH","Birds","425186","Megapodius pritchardii","","D. Weir","","Polynesia Tonga Vava'u Group","Polynesia","Tonga","","","skin(r)","Female","","","",""
"a2003b08-13de-405d-afdc-040efef95db2","1538092","FMNH","Birds","284789","Megapodius pritchardii","","D. Weir","","Polynesia Tonga Vava'u Group","Polynesia","Tonga","","","skin(r)","Female","","","",""
"ca13fa60-7775-47f4-80e9-a8f085164f4d","1686466","FMNH","Birds","411620","Didunculus strigirostris","","No Person (Birds)","","Polynesia Samoa Is","Polynesia","Samoa Is","","","skin(r)","","","","",""
"cfaf5445-9a36-48ae-964a-c7cb03e1dad1","1590723","FMNH","Birds","337418","Vini australis","","No Person (Birds)","","Polynesia Samoa Upolu","Polynesia","Samoa","","","skin(f),skel","Female","","","",""
"f7ea7a19-5464-4439-8432-605609e80a69","721330","FMNH","Birds","3755","Turdus chrysolaus","","No Person (Birds)","","Polynesia Samoa","Polynesia","Samoa","","","mounted","","","","",""
"010862df-6029-4705-8bea-a1b1e0b2f362","1701755","FMNH","Birds","427029","Didunculus strigirostris","","No Person (Birds)","","Polynesia Samoa","Polynesia","Samoa","","","skin(r)","","","","",""
"970b84cc-9bdd-49b7-a1ac-353a6c0b6fba","741139","FMNH","Birds","23504","Didunculus strigirostris","","No Person (Birds)","","Polynesia Samoa","Polynesia","Samoa","","","othr","","","","","No"
"31413e47-04da-4060-9033-02fe3a7d1d95","721642","FMNH","Birds","4067","Didunculus strigirostris","","No Person (Birds)","","Polynesia Samoa","Polynesia","Samoa","","","skin(r)","","","","",""
"24f1582b-ce0f-4fbb-af72-1a6965e83ed7","721691","FMNH","Birds","4116","Rallus philippensis goodsoni","","No Person (Birds)","","Polynesia Samoa","Polynesia","Samoa","","","mounted","","","","",""
