"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a5afad6-b2d8-4f48-8b86-b62209235f46","1906347","FMNH","Amphibians and Reptiles","78943","Acanthodactylus","","H. Hoogstraal","7387","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"f1b95aeb-9d6e-492b-8a02-3c49701e3dcf","1890395","FMNH","Amphibians and Reptiles","63081","Acanthodactylus","","H. Hoogstraal","4612","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"583ad23d-d84c-4a18-b18a-5d2b81dcbc32","1980620","FMNH","Amphibians and Reptiles","152811","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8755","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"d643e460-3df5-4326-be7e-30ee400127f2","1906348","FMNH","Amphibians and Reptiles","78944","Acanthodactylus","","H. Hoogstraal","7388","Egypt Western Desert","Egypt","Western Desert","","","alc","","","","",""
"e7510250-0935-4d68-aee0-ac888a67558e","1980593","FMNH","Amphibians and Reptiles","152784","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8702","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"fae3b90d-010e-49a7-80d1-7e565345aef2","1980587","FMNH","Amphibians and Reptiles","152778","Acanthodactylus","","Harry Hoogstraal, Makram N Kaiser","8675","Egypt Sinai","Egypt","Sinai","","","alc","","","","",""
"5aacef6d-6b15-4850-92f6-b8fc93ee5b16","1981158","FMNH","Amphibians and Reptiles","153349","Bufo viridis","","H. Hoogstraal","9783","Egypt Matrûh","Egypt","Matrûh","","","skel","","","","",""
"b2248a17-337b-42ec-b852-104824e5776a","1980923","FMNH","Amphibians and Reptiles","153114","Cerastes cerastes","","Harry Hoogstraal, Ibrahim Helmy","9900","Egypt Asyût","Egypt","Asyût","","","skull","","","","",""
"5d5f941a-9dea-4b77-b701-662ecd2c6e13","1992511","FMNH","Amphibians and Reptiles","164704","Lytorhynchus diadema","","Harry Hoogstraal, Ibrahim Helmy","9328","Egypt Faiyûm","Egypt","Faiyûm","","","skull","","","","",""
"fb8cbe89-9d8d-4aa9-b215-a5bf7cc8e8fa","1902602","FMNH","Amphibians and Reptiles","75212","Eryx colubrinus colubrinus","","H. Hoogstraal","7989","Egypt Faiyûm","Egypt","Faiyûm","","","skel","","","","",""
"7cd3f397-5b0f-4206-a962-094a37917ee5","1902604","FMNH","Amphibians and Reptiles","75214","Eryx colubrinus colubrinus","","H. Hoogstraal","7991","Egypt Faiyûm","Egypt","Faiyûm","","","skin","","","","",""
"da58958f-4956-4b9e-95df-a29681ae79bf","1992481","FMNH","Amphibians and Reptiles","164674","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Ibrahim Helmy","9992","Egypt Matrûh","Egypt","Matrûh","","","skel","","","","",""
"3adaf640-7b8c-4952-ab0a-89be04be26e6","1970752","FMNH","Amphibians and Reptiles","142990","Cerastes cerastes","","H. Hoogstraal","9855","Egypt Matrûh","Egypt","Matrûh","","","skull","","","","",""
"a2924b4b-c403-4983-9747-e2c2a8a77ca7","1980894","FMNH","Amphibians and Reptiles","153085","Chamaeleo chamaeleon","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9568","Egypt Matrûh","Egypt","Matrûh","","","cleared and stained","","","","",""
"ff21e7ef-3b0e-41f1-8705-30f2c92186c7","1982425","FMNH","Amphibians and Reptiles","154616","Eumeces schneideri","","Harry Hoogstraal, Ibrahim Helmy","9921","Egypt Matrûh","Egypt","Matrûh","","","cleared and stained","","","","",""
"bc14028d-69c6-4c90-b101-54ba7391e87b","1849251","FMNH","Amphibians and Reptiles","22031","Uromastyx aegyptius","","","Anatomy 180","Egypt","Egypt","","","","skel","","","","","No"
"3f8893e5-f4bf-4a2b-ad84-a369c567e3b1","1909704","FMNH","Amphibians and Reptiles","82300","Cerastes vipera","","R. E. Kuntz","RES-4","Egypt","Egypt","","","","skull","","","","",""
"5337a066-0361-4af8-904b-7efdd9e2f5b4","2025325","FMNH","Amphibians and Reptiles","195969","Cerastes vipera","","","","Egypt","Egypt","","","","skel","","","","",""
"b320bad8-7aae-448f-8ce9-204e24916c22","1849599","FMNH","Amphibians and Reptiles","22379","Cerastes vipera","","","","Egypt","Egypt","","","","skel","Female","","","",""
"22036ba5-af8c-4af4-918f-05f79370b271","1886012","FMNH","Amphibians and Reptiles","58692","Trapelus mutabilis","","H. Field","254","Egypt Faiyûm","Egypt","Faiyûm","","","skel","","","","",""
"a2b5dd67-568e-471e-92b9-760f1a3324aa","1890430","FMNH","Amphibians and Reptiles","63116","Eryx colubrinus colubrinus","","H. Hoogstraal","4443","Egypt Faiyûm","Egypt","Faiyûm","","","cleared and stained","","","","",""
"d8605440-8ac2-4d8d-b6cc-c0dd7133568e","1899425","FMNH","Amphibians and Reptiles","72050","Psammophis sibilans sibilans","","H. Hoogstraal","6222","Egypt Beheira","Egypt","Beheira","","","skull","","","","",""
"c11e6cc5-9055-4129-9a47-35fe33e4cf92","1896608","FMNH","Amphibians and Reptiles","69240","Walterinnesia aegyptia","","H. Hoogstraal","","Egypt Eastern Desert","Egypt","Eastern Desert","","","skel","","","","","Yes"
"2e3ede68-e901-4557-a945-0f57cdd4b73b","1894561","FMNH","Amphibians and Reptiles","67207","Trapelus mutabilis","","H. Hoogstraal","5742","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","skel","","","","",""
"b7971b28-c56d-4fd2-985f-88dd24007438","1894562","FMNH","Amphibians and Reptiles","67208","Trapelus mutabilis","","H. Hoogstraal","5743","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","skel","","","","",""
"5c8d587f-9e66-4c00-9084-1cd4b45bc474","1894563","FMNH","Amphibians and Reptiles","67209","Trapelus mutabilis","","H. Hoogstraal","5744","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","skel","","","","",""
"c152f347-b216-470d-9fdd-092db8da4bcb","1894567","FMNH","Amphibians and Reptiles","67213","Trapelus mutabilis","","H. Hoogstraal","5748","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","skel","","","","",""
"16edce95-89be-47ee-ab69-97d36e533bc5","1894576","FMNH","Amphibians and Reptiles","67222","Trapelus mutabilis","","H. Hoogstraal","5718","Egypt Western Desert Gov","Egypt","Western Desert Gov","","","skel","","","","",""
"0354e3bd-886a-45bc-a0f9-ac9026a801b5","1899419","FMNH","Amphibians and Reptiles","72044","Psammophis sibilans sibilans","","H. Hoogstraal","6193","Egypt Giza","Egypt","Giza","","","skull","","","","",""
