"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c591c15f-bfa4-408c-ae99-30a8cd0faf2a","2175902","FMNH","Insects","FMNHINS 0000 079 596","Oxelytrum discicolle Brullé, 1836","","","","Brazil","Brazil","","","","","","","","1",""
"8694100c-2be5-4d2b-b98e-ca41fe611870","2175904","FMNH","Insects","FMNHINS 0000 079 662","Oxelytrum discicolle Brullé, 1836","","","","Brazil","Brazil","","","","","","","","1",""
"7ed66c39-5f5e-4c17-9cba-5671f0a9f642","2178842","FMNH","Insects","FMNHINS 0000 079 281","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2526edd5-f611-4299-a4a2-2b38457e4764","2178299","FMNH","Insects","FMNHINS 0000 079 655","Oxelytrum discicolle Brullé, 1836","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ccba4c18-45a3-4d0a-95f7-932960760124","2178300","FMNH","Insects","FMNHINS 0000 079 658","Oxelytrum discicolle Brullé, 1836","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b8869fd5-b0d3-4775-9238-c0d113ae1fd5","2178297","FMNH","Insects","FMNHINS 0000 079 653","Oxelytrum discicolle Brullé, 1836","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5ff3aeaa-97a6-4e71-b525-ff6334873854","2178298","FMNH","Insects","FMNHINS 0000 079 654","Oxelytrum discicolle Brullé, 1836","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"049c3673-b585-4ee4-b1b9-0cd5cc1fb7b2","2177876","FMNH","Insects","FMNHINS 0000 079 595","Oxelytrum discicolle Brullé, 1836","","R. L. D.","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"31ae297a-a0b2-48d0-a4cc-ca9dbc299108","2180053","FMNH","Insects","FMNHINS 0000 079 619","Oxelytrum discicolle Brullé, 1836","","R. J. Statiaia","","Brazil","Brazil","","","","","","","","1",""
"bc989c8f-830c-49eb-a34a-14f01baafd77","2179393","FMNH","Insects","FMNHINS 0000 079 216","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"49e18f8c-4abc-4729-a01e-2609e6e31f26","2179394","FMNH","Insects","FMNHINS 0000 079 217","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9d026161-3d55-4256-9e92-a129b9688553","2179395","FMNH","Insects","FMNHINS 0000 079 218","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"587058b4-c478-4e15-8dbe-23a5ae22c6f2","2179396","FMNH","Insects","FMNHINS 0000 079 219","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e4d87e09-34bc-4a06-8eb0-b650b14147a8","2179397","FMNH","Insects","FMNHINS 0000 079 220","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"c418812b-def0-4026-bc18-65d54afd9f35","2179398","FMNH","Insects","FMNHINS 0000 079 221","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"fea97971-d992-4455-a7ee-af5b62aed58d","2179399","FMNH","Insects","FMNHINS 0000 079 222","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"752067a2-5985-4528-ae88-2a3b4b0d121b","2179400","FMNH","Insects","FMNHINS 0000 079 223","Oxelytrum discicolle Brullé, 1836","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9f2bc3d0-a72e-4348-867c-909547861dba","2185814","FMNH","Insects","FMNHINS 0000 079 705","Oxelytrum emarginatum Portevin, 1920","","V. deMello, C. Lopes-Andrade","","Brazil Rio de Janeiro Nova Fiburgo","Brazil","Rio de Janeiro","at light","","","","","","1",""
"b3d82173-12aa-455c-87eb-a793aaff751b","2185815","FMNH","Insects","FMNHINS 0000 079 706","Oxelytrum emarginatum Portevin, 1920","","V. deMello, C. Lopes-Andrade","","Brazil Rio de Janeiro Nova Fiburgo","Brazil","Rio de Janeiro","at light","","","","","","1",""
"ab023035-a2b7-412c-afc7-6807ad50f4c2","2185997","FMNH","Insects","FMNHINS 0000 079 739","Oxelytrum erythrurum Blanchard, 1842","","B. Malkin","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","at light","","","","","","1",""
