"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c211b4c2-b645-449f-ad3d-7d176d923fb3","1671424","FMNH","Birds","396575","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"b8cfa8f0-1b6e-4017-96b7-773c4a8993b4","1671425","FMNH","Birds","396576","Pycnonotus latirostris congener","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"35934ee9-3ba5-46b7-9231-b8c9de77e5ef","1671426","FMNH","Birds","396577","Pycnonotus latirostris congener","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0504cb62-9562-4a4c-91f0-2392cf654d3b","1671427","FMNH","Birds","396578","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c54d45bd-c828-4658-b985-98f17d10c366","1671428","FMNH","Birds","396579","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"a9ae5279-8006-4bf3-bca5-d380acb74548","1671429","FMNH","Birds","396580","Pycnonotus latirostris congener","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7405ea21-6d05-49d1-a637-4f4ec0e73a80","1671341","FMNH","Birds","396492","Pogoniulus atroflavus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"4d6434b7-f81c-4a68-8154-ae10dde0a473","1671342","FMNH","Birds","396493","Pogoniulus atroflavus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"4e5c13ff-8804-4915-919a-36a4ed9855fe","1671338","FMNH","Birds","396489","Pogoniulus bilineatus sharpei","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"580b6775-7abc-4ac8-8e54-f959be2156b0","1671339","FMNH","Birds","396490","Pogoniulus subsulphureus chrysopygus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7bb3944f-7958-4904-84e1-6c0a2476133b","1671340","FMNH","Birds","396491","Pogoniulus subsulphureus chrysopygus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"cef434e5-b6c4-444a-a1bd-9169ff61bffa","1671351","FMNH","Birds","396502","Trachyphonus purpuratus goffinii","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"af1df75b-6134-41c4-9630-3b9c7e6375a7","1671356","FMNH","Birds","396507","Campethera nivosa nivosa","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"40fe91b3-f34d-4651-88f0-d66ae32f0f9d","1671357","FMNH","Birds","396508","Campethera nivosa nivosa","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"79e9f9ab-e748-429d-9c0b-c57765c128ff","1671416","FMNH","Birds","396567","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f2ff1e38-83c2-42b3-8533-342fc419c725","1671417","FMNH","Birds","396568","Pycnonotus virens erythropterus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"37f4299f-90a5-429c-bc5b-ed77820eae1e","1671500","FMNH","Birds","396651","Camaroptera brevicaudata tincta","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7c44443f-296e-4071-89fa-ffdfa1c4c047","1671502","FMNH","Birds","396653","Camaroptera chloronota kelsalli","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"42ba7299-d32b-4d5c-9b5d-26c1766d0835","1671503","FMNH","Birds","396654","Camaroptera chloronota kelsalli","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"f22ad3dc-d6cd-46d5-92f0-94bda87881fb","1671504","FMNH","Birds","396655","Camaroptera chloronota kelsalli","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"f2e94450-e051-43d4-84e5-757c055e62d7","1671505","FMNH","Birds","396656","Camaroptera chloronota kelsalli","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
