"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7859b13a-7de6-4158-a851-e8492347bf11","2627048","FMNH","Mammals","128280","Praomys daltoni","","M. Cabot","120703","","","","","","skull","","","","",""
"2395dbe5-1ab4-482e-8451-a653157d74c4","2627047","FMNH","Mammals","128279","Mastomys natalensis","","M. Cabot","120702","","","","","","skull","","","","",""
"75270baf-0b2e-4edb-a314-d84098360a0d","2626968","FMNH","Mammals","128200","Micropteropus pusillus","","M. Cabot","638","","","","","","alc","Female","","","",""
"9c1bd7d4-0dc9-43b0-933a-bafaf5176751","2626977","FMNH","Mammals","128209","Rhinolophus fumigatus","","M. Cabot","639","","","","","","alc","Male","","","",""
"cad56f81-6efb-43db-a63b-bbd7d17da99d","2627002","FMNH","Mammals","128234","Heliosciurus gambianus gambianus","","M. Cabot","120698","","","","","","skin","Male","","","",""
"aab782fe-ce10-4c4a-8fd6-398504b31141","2627006","FMNH","Mammals","128238","Gerbilliscus guineae","","M. Cabot","120699","","","","","","skull","Male","","","",""
"da0a5047-ffb2-49a3-9c9c-7227e77462fe","2627007","FMNH","Mammals","128239","Gerbilliscus guineae","","M. Cabot","120700","","","","","","skin,skull","Female","","","",""
"eb2d481c-71ad-42f9-9f0c-acc24329815c","2627008","FMNH","Mammals","128240","Gerbilliscus guineae","","M. Cabot","120701","","","","","","skin,skull","Female","","","",""
"d9c74884-e23d-4973-b9e5-a67f6bfafb31","2627009","FMNH","Mammals","128241","Mus musculoides musculoides","","","106585","","","","","","alc","Male","","","",""
"d37391f7-534b-4db7-b9e5-6f79c3c63777","2627010","FMNH","Mammals","128242","Mus musculoides musculoides","","","106586","","","","","","alc","Male","","","",""
"dcd0a2f7-8d93-4610-8ed1-e5e2003c2b65","2627011","FMNH","Mammals","128243","Mus musculoides musculoides","","","106587","","","","","","alc","Male","","","",""
"f1e47197-f367-4ff3-9e03-512181a7d64e","2627012","FMNH","Mammals","128244","Mastomys natalensis","","","21793","","","","","","alc","Female","","","",""
"832fc37e-39c4-409c-b615-ccc6bb1b017e","2627013","FMNH","Mammals","128245","Mastomys natalensis","","","21849","","","","","","alc","Female","","","",""
"8053b7cf-8b7f-4716-9b20-5b292fb3224b","2627014","FMNH","Mammals","128246","Mastomys natalensis","","","21794","","","","","","alc","Female","","","",""
"1e9936b2-7e61-4737-aacd-f7d1212c7970","2627015","FMNH","Mammals","128247","Mastomys natalensis","","","8754","","","","","","alc","Male","","","",""
"e9ba927d-7335-4ec2-ad90-abc5060f44ed","2627016","FMNH","Mammals","128248","Mastomys natalensis","","","121875","","","","","","alc","Female","","","",""
"1f932ad5-dfeb-4fa1-8b38-a86e6a5b21c2","2627017","FMNH","Mammals","128249","Mastomys natalensis","","","121877","","","","","","alc","Female","","","",""
"f25c67c1-7fe1-4649-b3bb-c113dc5826d0","2627018","FMNH","Mammals","128250","Mastomys natalensis","","","121878","","","","","","alc","Male","","","",""
"a7e10f07-846b-4fca-a032-21cc2adcc529","2627039","FMNH","Mammals","128271","Mastomys natalensis","","M. Cabot","121962","","","","","","skull","Female","","","",""
"de24aa0c-199b-48b8-a793-a92c2d15199f","2627041","FMNH","Mammals","128273","Mastomys erythroleucus gambianus","","M. Cabot","122110","","","","","","skull","Male","","","",""
"aff7421f-6242-4d85-9518-73a05d9cf0b6","2627046","FMNH","Mammals","128278","Praomys daltoni","","M. Cabot","122109","","","","","","skull","Male","","","",""
"056ebf87-b927-4a0d-a82f-73db2f577d47","2627049","FMNH","Mammals","128281","Mastomys natalensis","","M. Cabot","120704","","","","","","skull","Male","","","",""
"b00568c0-94ca-45e9-aa8b-d5e46b03b254","2627050","FMNH","Mammals","128282","Praomys daltoni","","M. Cabot","120705","","","","","","skull","Male","","","",""
"62a6a6b3-dde7-4d51-99d9-a7329d62cccc","2627051","FMNH","Mammals","128283","Praomys daltoni","","M. Cabot","120706","","","","","","skull","Male","","","",""
"cf67e1b7-5ddb-475e-a51d-68ee3c156b56","2627052","FMNH","Mammals","128284","Praomys daltoni","","M. Cabot","120707","","","","","","skull","Female","","","",""
