"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3fa4637-ad93-4b8b-8b54-6668fc8f2789","3454421","FMNH","Insects","FMNHINS 0003 454 421","Elminae Curtis, 1830","","A. Smetana","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"17ea6141-0f29-4968-8628-6a03405fca16","3137025","FMNH","Insects","FMNHINS 0003 137 025","Optioservus Sanderson, 1954","","Y. Miwa","","Taiwan","Taiwan","","","","","","","","2",""
"1fc73277-8176-4e77-b70e-15d2667c2c3e","3137106","FMNH","Insects","FMNHINS 0003 137 106","Stenelmis Dufour, 1835","","S. Miyamoto","","Taiwan","Taiwan","","","","","","","","1",""
"72adc786-7452-43f3-9c92-308be19ffb0a","3491932","FMNH","Insects","FMNHINS 0003 491 932","Pachyparnus dicksoni (Waterhouse, 1878)","","Y. Miwa","","Taiwan","Taiwan","","","","","","","","1",""
"88dedcb2-263c-4ea6-be7c-4b69c647e6cc","3491933","FMNH","Insects","FMNHINS 0003 491 933","Pachyparnus dicksoni (Waterhouse, 1878)","","","","Taiwan","Taiwan","","","","","","","","1",""
"8c952adf-cb9e-4dd9-a2e6-2c1a31c624d7","3516285","FMNH","Insects","FMNHINS 0003 516 285","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","3",""
"83f004df-28fb-4ca7-bb00-39e8200b59c9","3516291","FMNH","Insects","FMNHINS 0003 516 291","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","10",""
"778f3c73-839a-43bc-8574-46e807c8f0ea","3515029","FMNH","Insects","FMNHINS 0003 515 029","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","30",""
"933304e3-639a-4504-89de-5fca5568e74d","3516723","FMNH","Insects","FMNHINS 0003 516 723","Limnichidae Erichson, 1846","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"497b12d5-855b-42a2-a55c-7dc17c06ee9a","3516287","FMNH","Insects","FMNHINS 0003 516 287","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"35fbadcf-770f-45c4-9513-312b072bbc01","3516086","FMNH","Insects","FMNHINS 0003 516 086","Eubrianax wulaienis","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"2af00800-6dd2-4358-8af7-4d1e4b67be28","3516290","FMNH","Insects","FMNHINS 0003 516 290","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","11",""
"cde71d13-8d64-43f4-9fd1-0181945b6786","3516277","FMNH","Insects","FMNHINS 0003 516 277","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"c8f8ec34-bf9e-440b-9268-66e65c8ceff2","3516279","FMNH","Insects","FMNHINS 0003 516 279","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"2054be55-2956-4bac-8f13-d215b4b96e61","3516071","FMNH","Insects","FMNHINS 0003 516 071","Eubrianax wulaienis","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"562b06f7-aacc-40b2-b745-52f59012ab44","3516069","FMNH","Insects","FMNHINS 0003 516 069","Eubrianax wulaienis","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","20",""
"275ecabd-7485-448c-ae16-63e915bff32a","3516281","FMNH","Insects","FMNHINS 0003 516 281","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"1ea1ebb2-58b6-48d8-acb7-abe229986541","3516292","FMNH","Insects","FMNHINS 0003 516 292","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","39",""
"da9fcd25-88fd-47fc-b715-ce31b786e08d","3515027","FMNH","Insects","FMNHINS 0003 515 027","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","78",""
"5736429f-7eed-443c-a9de-d6a43e126292","3515028","FMNH","Insects","FMNHINS 0003 515 028","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","15",""
"cfeca7db-a1d8-486a-bd9f-332cf1861437","3516283","FMNH","Insects","FMNHINS 0003 516 283","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","3",""
"6a760cac-946b-4483-93e3-1019a9629f57","3516288","FMNH","Insects","FMNHINS 0003 516 288","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","10",""
"b46182cb-bc34-4d4e-84c7-b0e693e0e33f","3516282","FMNH","Insects","FMNHINS 0003 516 282","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"b4daa98f-53a1-4499-9eb1-d005eae6ca7b","3516276","FMNH","Insects","FMNHINS 0003 516 276","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","6",""
"2bc51ddc-6496-44c4-947b-dd4af590f918","3516294","FMNH","Insects","FMNHINS 0003 516 294","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","68",""
"153a59c4-1a7a-49af-a966-2852038b656f","3516278","FMNH","Insects","FMNHINS 0003 516 278","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","7",""
"3e885e46-fd0e-4f71-a604-9307b2046047","3516286","FMNH","Insects","FMNHINS 0003 516 286","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"18d41e25-f6f3-42ca-b5bd-b06d9191fc9b","3516284","FMNH","Insects","FMNHINS 0003 516 284","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"68e06d35-1ab7-4be5-8d46-017eba8659f7","3515734","FMNH","Insects","FMNHINS 0003 515 734","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","1",""
"793a4164-2d70-4169-bbec-439796211d6e","3515845","FMNH","Insects","FMNHINS 0003 515 845","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","22",""
"66d793e4-68c3-47b3-a685-2927f90f3db9","3515713","FMNH","Insects","FMNHINS 0003 515 713","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","52",""
"0b910fb2-ea2f-4a1f-810f-5f6c0e784fa4","3515846","FMNH","Insects","FMNHINS 0003 515 846","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","43",""
"d21d3854-b8fa-4315-80bb-5531fd6dba49","3515890","FMNH","Insects","FMNHINS 0003 515 890","Psephenoides Gahan, 1914","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","2",""
"ec006a9b-7fb1-4526-95d8-75481aa2f608","3515729","FMNH","Insects","FMNHINS 0003 515 729","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","17",""
"4d8ab23f-5fbd-4083-8f0f-cd8f332d9e2c","3515836","FMNH","Insects","FMNHINS 0003 515 836","Ectopria hsui Lee & Yang, 1994","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","1",""
