"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c981ce46-90cc-403f-84e5-658a89fae6b6","3616551","FMNH","Insects","FMNHINS 0003 616 551","Agabus biguttatus var. nitidus Fabricius","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"edf1e8a6-5eaf-4b82-97dd-dc9471e362b3","3456804","FMNH","Insects","FMNHINS 0003 456 804","Agabus uliginosus (Linnaeus, 1761)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"da281740-cade-4ccd-b7d5-813d967e2215","3047762","FMNH","Insects","FMNHINS 0003 047 762","Stenus erichsoni var. longelytratus Bernhauer, 1900","","Spurny","","Austria   Ulrich-Schleinbach","Austria","","","","","","","","1",""
"f55a4758-b410-4bae-bd84-6d789e0646f8","3457191","FMNH","Insects","FMNHINS 0003 457 191","Ilybius fuliginosus (Fabricius, 1792)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"9b21d6fe-cbba-47ee-b231-6453030b9929","3457604","FMNH","Insects","FMNHINS 0003 457 604","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"b65de770-e1c0-47f5-b35e-004ef4494371","3617166","FMNH","Insects","FMNHINS 0003 617 166","Agabus bipustulatus (Linnaeus, 1767)","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"70a99fbe-f527-4335-93f6-8f3045190206","3616542","FMNH","Insects","FMNHINS 0003 616 542","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"77d4c216-c119-4417-89ee-dddde208224c","3616543","FMNH","Insects","FMNHINS 0003 616 543","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"702120fb-d783-4782-9096-641860ef745c","3457603","FMNH","Insects","FMNHINS 0003 457 603","Platambus maculatus (Linnaeus, 1758)","","","","Austria","Austria","","","","","","","","1",""
"0ac12f1b-c0c1-4b00-8862-c0163e81a4f5","2841801","FMNH","Insects","FMNHINS 0002 841 801","Cybister lateralimarginalis (De Geer, 1774)","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"2d4ee243-ad8d-456a-a827-8b5775592252","3456783","FMNH","Insects","FMNHINS 0003 456 783","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"1a42a571-6322-4b4a-bb22-a903f4918ad7","3456784","FMNH","Insects","FMNHINS 0003 456 784","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"995e8707-72a7-4e36-981f-db8d392f60cb","3456785","FMNH","Insects","FMNHINS 0003 456 785","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"d3c9a739-32f5-48b4-ad72-a08e4188148a","3456786","FMNH","Insects","FMNHINS 0003 456 786","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"35c03a7e-b5da-404f-b660-395d7d527642","3456781","FMNH","Insects","FMNHINS 0003 456 781","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"1c2e9ad1-205a-4bf4-a659-4ad40f28e48c","3456780","FMNH","Insects","FMNHINS 0003 456 780","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"5d58a0ba-59ae-4ad4-8490-b63c6346b388","3456782","FMNH","Insects","FMNHINS 0003 456 782","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"c82c4b4c-25f0-4a07-abe0-aae43daf1319","3456779","FMNH","Insects","FMNHINS 0003 456 779","Agabus sturmii (Gyllenhal, 1808)","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"365180c5-8a86-4950-a721-e677077f0537","3457841","FMNH","Insects","FMNHINS 0003 457 841","Rhantus exsoletus (Forster, 1771)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"021fafdc-2112-4a96-9700-50698d8d23fb","2841803","FMNH","Insects","FMNHINS 0002 841 803","Cybister lateralimarginalis (De Geer, 1774)","","","","Austria","Austria","","","","","","","","1",""
"50c3ca36-3725-4788-83e6-bafadf481c78","3456859","FMNH","Insects","FMNHINS 0003 456 859","Agabus undulatus (Schrank, 1776)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"3c336628-eb2b-4863-a212-7619c410fc1b","3457600","FMNH","Insects","FMNHINS 0003 457 600","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"f7723e9f-cc19-449e-bff1-cb93c0f69749","3457601","FMNH","Insects","FMNHINS 0003 457 601","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"3c1a419c-7465-467f-b9bf-93a07bb82fdd","3457602","FMNH","Insects","FMNHINS 0003 457 602","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"07ff5c2f-8440-48ef-9683-4560cd9d24b1","3457676","FMNH","Insects","FMNHINS 0003 457 676","Colymbetes fuscus (Linaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"393594f9-7230-48ff-a2ae-edb3968ca489","3617241","FMNH","Insects","FMNHINS 0003 617 241","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"f9efb865-581b-49f3-b652-26d9b792dee6","3617242","FMNH","Insects","FMNHINS 0003 617 242","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"ef006c34-5769-4384-8988-096c477bf5ff","3617581","FMNH","Insects","FMNHINS 0003 617 581","Agabus labiatus (Brahm, 1790)","","","","","","","","","","","","","1",""
"94c0d9a2-6bc7-4ad8-8791-f0db8563380a","2841757","FMNH","Insects","FMNHINS 0002 841 757","Acilius sulcatus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"4325f642-7507-4688-aa02-bb98569db684","2841758","FMNH","Insects","FMNHINS 0002 841 758","Acilius sulcatus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"86fc405e-dd80-4ecc-89ef-ff05ad463580","2841802","FMNH","Insects","FMNHINS 0002 841 802","Cybister lateralimarginalis (De Geer, 1774)","","","","","","","","","","","","","1",""
"2881eefc-d159-45d1-897a-73582c8fd18e","3457796","FMNH","Insects","FMNHINS 0003 457 796","Rhantus consputus (Sturm, 1834)","","","","","","","","","","","","","1",""
"5c2bc226-ccd7-437b-8b34-1bf9121a602b","3457797","FMNH","Insects","FMNHINS 0003 457 797","Rhantus consputus (Sturm, 1834)","","","","","","","","","","","","","1",""
"f0a89561-04b4-4b5c-be99-21dbbe944a89","3617582","FMNH","Insects","FMNHINS 0003 617 582","Agabus labiatus (Brahm, 1790)","","","","","","","","","","","","","1",""
"0f1b553d-fe74-4c71-96e8-5b5694ed156a","3457743","FMNH","Insects","FMNHINS 0003 457 743","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"f0548238-c3df-49ec-b51e-1c37be5063ba","3457744","FMNH","Insects","FMNHINS 0003 457 744","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"b92b67f8-20fb-4423-906d-ad5a66546649","3457745","FMNH","Insects","FMNHINS 0003 457 745","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"fef5537f-0ad7-4aab-95f7-82f451333658","3457746","FMNH","Insects","FMNHINS 0003 457 746","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"f6c263c6-7752-441f-8517-d4127aec3fb0","3457747","FMNH","Insects","FMNHINS 0003 457 747","Rhantus bistriatus (Bergsträsser, 1778)","","","","","","","","","","","","","1",""
"4cb1c1d8-f770-4b77-8765-f984d4ebcc2b","3457886","FMNH","Insects","FMNHINS 0003 457 886","Rhantus frontalis (Marsham, 1802)","","","","","","","","","","","","","1",""
"1533ce10-6c44-492e-aa1e-3838f637cbb7","3617189","FMNH","Insects","FMNHINS 0003 617 189","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"31d4af2b-7a91-4ae3-b0d2-ee6be833c4cb","3617190","FMNH","Insects","FMNHINS 0003 617 190","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"20385c6f-b2c3-43d1-aa0a-492f0f522b6b","3457089","FMNH","Insects","FMNHINS 0003 457 089","Ilybius fenestratus (Fabricius, 1781)","","","","Austria","Austria","","","","","","","","1",""
"3912860a-b106-405c-8bed-90c583bc0dfd","3457701","FMNH","Insects","FMNHINS 0003 457 701","Colymbetes fuscus (Linaeus, 1758)","","","","Austria","Austria","","","","","","","","1",""
"931e7d85-c317-423d-94de-2520e6b2f1ac","3616541","FMNH","Insects","FMNHINS 0003 616 541","Agabus biguttatus var. nitidus Fabricius","","","","Austria","Austria","","","","","","","","1",""
"bee40d2b-3c83-496c-a8af-dc244bf5b96b","3457599","FMNH","Insects","FMNHINS 0003 457 599","Platambus maculatus (Linnaeus, 1758)","","B. Malkin","","Austria","Austria","","","","","","","","1",""
"a0333b11-fa8b-4fbc-b027-d32546fa8403","3617580","FMNH","Insects","FMNHINS 0003 617 580","Agabus labiatus (Brahm, 1790)","","A. Kniz","","Austria","Austria","","","","","","","","1",""
"c44e1111-825d-49de-8540-57712a003e9f","2840533","FMNH","Insects","FMNHINS 0002 840 533","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3731cabb-6810-4c3e-88bf-251295d72ca1","2840530","FMNH","Insects","FMNHINS 0002 840 530","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"9b774130-24f0-42f5-ba33-06d766f5ac6b","2840531","FMNH","Insects","FMNHINS 0002 840 531","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ca946eba-3f18-415c-9968-5347d482a9d9","2840532","FMNH","Insects","FMNHINS 0002 840 532","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"abb3c6d0-bc6d-4ec6-aa4f-accd4959daf5","2840534","FMNH","Insects","FMNHINS 0002 840 534","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3893b359-00c2-4ff7-b7df-a72f53414467","2840528","FMNH","Insects","FMNHINS 0002 840 528","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e4ca1d40-f8f9-4bc0-bf53-f6acc224bc94","2840529","FMNH","Insects","FMNHINS 0002 840 529","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"1feaf2f3-343f-44a7-9232-06e1c8c16ab1","2840537","FMNH","Insects","FMNHINS 0002 840 537","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"b9e7e2f9-503d-403c-9975-fee41a0888e0","2840538","FMNH","Insects","FMNHINS 0002 840 538","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0d9a1f9e-6ab0-4ff7-a90c-021711114d67","2840536","FMNH","Insects","FMNHINS 0002 840 536","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e0d239a6-d98b-486f-860b-fbd7a80a924a","2840539","FMNH","Insects","FMNHINS 0002 840 539","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e524cb86-62c1-41c3-a007-4f55324de7e2","2840497","FMNH","Insects","FMNHINS 0002 840 497","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5611ade7-bd19-4ea2-8d6a-f8ae553c28e0","2840501","FMNH","Insects","FMNHINS 0002 840 501","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e8f858f1-23be-4691-9d83-8bfff5e53c19","2840500","FMNH","Insects","FMNHINS 0002 840 500","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4ff6d77f-8ed8-4e4d-af29-d7ff8f6690f7","2840502","FMNH","Insects","FMNHINS 0002 840 502","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"a90bc9ee-e8d1-49d0-9c1b-6311e87c8022","2840498","FMNH","Insects","FMNHINS 0002 840 498","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c7dd3dc6-c105-4906-9709-3c688337d22e","2840499","FMNH","Insects","FMNHINS 0002 840 499","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2a40ab8e-0ce9-4783-86c3-14f681a4b526","2840495","FMNH","Insects","FMNHINS 0002 840 495","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"df60e9d6-9f95-4930-b273-bcab9a3c4a86","2840503","FMNH","Insects","FMNHINS 0002 840 503","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"789c414c-48d9-44a2-98e1-3838a09c4f4a","2840496","FMNH","Insects","FMNHINS 0002 840 496","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e102b406-4102-4bac-b4be-0414d5edce31","2822291","FMNH","Insects","FMNHINS 0002 822 291","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"65b733da-3918-46b1-942e-7a6caec05231","2822292","FMNH","Insects","FMNHINS 0002 822 292","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"3529773f-c7cf-4bd8-85e0-d7ec592b1859","2822293","FMNH","Insects","FMNHINS 0002 822 293","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"ab8ff41f-31e7-471c-b91c-d3ac673ceab4","2822294","FMNH","Insects","FMNHINS 0002 822 294","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"a624e6cd-cb26-4646-ac91-d0f8808b667b","2822295","FMNH","Insects","FMNHINS 0002 822 295","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"839af920-00f0-4197-bb4d-7a736c8f5e52","2822289","FMNH","Insects","FMNHINS 0002 822 289","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"650eb415-1ef7-42bc-910c-495bfa821774","2822290","FMNH","Insects","FMNHINS 0002 822 290","Anotylus intricatus Erichson, 1840","","","","Austria","Austria","","","","","","","","1",""
"89caacab-c7ee-47fa-8f0f-325b6e0c042f","2822164","FMNH","Insects","FMNHINS 0002 822 164","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e6fb012d-2ded-41d4-a951-d959272c608e","2822165","FMNH","Insects","FMNHINS 0002 822 165","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"27ab05d8-7305-41f8-a1f1-57226d1a7971","2822221","FMNH","Insects","FMNHINS 0002 822 221","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"6a06a6b9-b8b3-423b-861a-ae482a334070","2822158","FMNH","Insects","FMNHINS 0002 822 158","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c5fb7e96-3b98-4ad8-bb7f-cf7c2667f53f","2822159","FMNH","Insects","FMNHINS 0002 822 159","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"8d114b0a-c7f9-4936-9df1-e5af072292be","2822160","FMNH","Insects","FMNHINS 0002 822 160","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"df73641d-919a-4531-ad9f-2cefa6c5974f","2822161","FMNH","Insects","FMNHINS 0002 822 161","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"484d1a73-8386-4483-926a-54278c3b9b9d","2822219","FMNH","Insects","FMNHINS 0002 822 219","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"b26be1fb-a643-4783-abc0-a74502578173","2822220","FMNH","Insects","FMNHINS 0002 822 220","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"198d2753-c815-4d1a-a229-5b1b40d9e0b6","2822162","FMNH","Insects","FMNHINS 0002 822 162","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"afb8b05a-f679-46fc-8c72-a3802286d1b4","2822163","FMNH","Insects","FMNHINS 0002 822 163","Anotylus inustus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"90ecd2e6-18a5-433b-86fa-fe738e785ef3","2821489","FMNH","Insects","FMNHINS 0002 821 489","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"77445c83-3ee3-4fc0-a0ce-a6de1a796651","2821492","FMNH","Insects","FMNHINS 0002 821 492","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0f278c17-2d54-4e85-897b-d0524ec79970","2821514","FMNH","Insects","FMNHINS 0002 821 514","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"62a567f7-80cf-435e-9a67-2fb188daf2d6","2821483","FMNH","Insects","FMNHINS 0002 821 483","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"725d287e-09d6-4528-bb34-a1a61f0e5c09","2821481","FMNH","Insects","FMNHINS 0002 821 481","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ea028854-1c24-4836-b823-a9255eea15b4","2821482","FMNH","Insects","FMNHINS 0002 821 482","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"35c184e1-66ce-4b8f-b190-af7012dd785d","2821495","FMNH","Insects","FMNHINS 0002 821 495","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"cb95e930-e386-4488-955b-53263cf6ec44","2821496","FMNH","Insects","FMNHINS 0002 821 496","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"de3ce5b5-14e9-4ba6-9584-2ec6059130e3","2821505","FMNH","Insects","FMNHINS 0002 821 505","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
