"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"460ea96d-ed18-4332-a8bd-bd58f9d75743","4051512","FMNH","Insects","FMNHINS 0004 051 512","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"e4d92b8e-83e1-4bf3-9ff7-b62c07335d2e","4051508","FMNH","Insects","FMNHINS 0004 051 508","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"c823242d-054d-4803-aec7-e9516a317f80","4051518","FMNH","Insects","FMNHINS 0004 051 518","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"f52d1b1f-9e79-4864-b490-2c64dcadd3b2","4051498","FMNH","Insects","FMNHINS 0004 051 498","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"9ecbaccc-c7ca-4281-9c85-42e5eaaeac80","4051510","FMNH","Insects","FMNHINS 0004 051 510","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"5bca8339-0dea-4cc4-9f97-b65bfe0e3b92","4051521","FMNH","Insects","FMNHINS 0004 051 521","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"f8bc114d-8018-4c7a-9a50-4335fb1c3b80","4051535","FMNH","Insects","FMNHINS 0004 051 535","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"eefbd06f-9239-4b15-9e6d-3ef5bd8c4cd4","4051523","FMNH","Insects","FMNHINS 0004 051 523","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"08e133ae-25eb-44c0-bf0d-b83569594ecb","4051519","FMNH","Insects","FMNHINS 0004 051 519","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"2470bde8-2c7d-4be7-95c2-e3ad994cdd0a","4051530","FMNH","Insects","FMNHINS 0004 051 530","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"4bb71410-867a-4cfe-9700-61d2f6a97df7","4051538","FMNH","Insects","FMNHINS 0004 051 538","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"5050b113-960a-4228-866f-eda1960b1490","4051536","FMNH","Insects","FMNHINS 0004 051 536","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"151e41ce-6289-4cbd-8362-7c6592b721e0","4051506","FMNH","Insects","FMNHINS 0004 051 506","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"56fd6d02-dcc1-4e2b-befb-2cd81c316847","4051537","FMNH","Insects","FMNHINS 0004 051 537","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"8fab1bb1-d09d-49c4-b756-82500b313b9a","4051533","FMNH","Insects","FMNHINS 0004 051 533","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
