"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dfd28810-1eac-4641-9f5e-55aeb7b259d1","1761527","FMNH","Birds - Eggs","19143","Cettia diphone cantans","","A. Owston","","Japan","Japan","","","","","","","","",""
"590f1ab3-ad88-4540-b704-b93cefe02f6a","1745733","FMNH","Birds - Eggs","4887","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"5729c863-e768-4a2d-8819-1189cfd3b88c","1745730","FMNH","Birds - Eggs","4884","Diomedea nigripes","","native","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"cfa7b9cc-dbca-42d4-bb25-450e9356a315","636253","FMNH","Fishes","57077","Gnathopogon ishikawae","Paratype(s)","D. S. Jordan","DSJ-23","Japan","Japan","","","","alc","","33.3325","130.513","3",""
"0f4aa0cd-0a80-47f7-b3bf-0279b973bd50","637438","FMNH","Fishes","58708","Gnathopogon suwae","Holotype","D. S. Jordan","DSJ1922-4","Japan","Japan","","","","alc","","35.1619","136.893","1",""
"a5ada426-d7dd-4a3f-8eaa-86c2ecac1047","636273","FMNH","Fishes","57097","Icticus ischanus","Holotype","D. S. Jordan","DSJ-73","Japan","Japan","","","","alc","","26.5004","127.941","1",""
"fa50f062-59f2-482f-bbdf-f553aa6cfd58","634509","FMNH","Fishes","55837","Lampanyctus jordani","Holotype","A. Owston","Z55837","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.3311","145.57","1",""
"1992b045-f022-46a9-9ca3-f7518dbd7c8c","636244","FMNH","Fishes","57068","Lycodes tanakae","Holotype","D. S. Jordan","DSJ-61","Japan","Japan","","","","alc","","","","1",""
"321dd9b6-4dda-492a-a7d7-6d1d02cf6c70","637628","FMNH","Fishes","58754","Malakichthys wakiyae","Holotype","Y. Wakiya","DSJ/X-82","Japan","Japan","","","","alc","","31.4167","130.633","1",""
"4d177f12-9f7c-4eba-b478-7de4b9463de1","637453","FMNH","Fishes","58723","Moroco yamamotis","Holotype","M. Ishikawa","DSJ/X-49","Japan","Japan","","","","alc","","35.4216","138.875","1",""
"1cb41239-2a9b-4d9d-abec-b9b185c25288","634506","FMNH","Fishes","55834","Dasyscopelus orientalis","Holotype","A. Owston","Z55834","Japan","Japan","","","","alc","","35.1379","139.619","1",""
"e1ffd6ff-047a-4e54-b6b3-522557debf6a","636262","FMNH","Fishes","57086","Nansenia ardesiaca","Holotype","D. S. Jordan","DSJ-80","Japan","Japan","","","","alc","","34.9791","139.615","1",""
"2896c934-f588-4787-904b-12cbc9716976","638002","FMNH","Fishes","58682","Oncorhynchus ishikawae","Holotype","Y. Wakiya","DSJ/X-84","Japan","Japan","","","","alc","","35.2403","136.055","1",""
"e3f09312-d5ac-4a28-b303-51c98342d09c","638001","FMNH","Fishes","58681","Oncorhynchus kawamurae","Holotype","T. Kawamura","DSJ/X-53","Japan","Japan","","","","alc","","39.7259","140.662","1","Yes"
"596f65a9-f1de-454b-89d2-8b606266f2fb","638670","FMNH","Fishes","59389","Oncorhynchus rhodurus","Holotype","H. K. Yamaguchi","DSJ/X-100","Japan","Japan","","","","alc","","35.2135","139.003","1",""
"ba244532-c59b-4d34-ae0e-00d8ee534ca4","638010","FMNH","Fishes","58690","Oncorhynchus rhodurus","Paratype(s)","D. S. Jordan","DSJ-42","Japan","Japan","","","","alc","","35.2135","139.003","1",""
"7afce4ed-ba43-48f3-90fd-216aa21cde5a","655829","FMNH","Fishes","76869","Dysomma abyssale","Neotype","A. Owston","Z76869","Japan","Japan","","","","alc","","","","1","No"
"49cf29f1-80d7-4189-a0d7-b9b3f1b4520f","634348","FMNH","Fishes","55424","Owstonia totomiensis","Holotype","D. S. Jordan","DSJ-98","Japan","Japan","","","","alc","","","","1",""
"4094dd0a-bef7-4deb-ab51-4ed07135455b","667434","FMNH","Fishes","89070","Aploactidae","","A. Owston","Z89070","Japan","Japan","","","","alc","","","","1",""
"b299a306-4f11-491a-b02a-00c998c23471","667436","FMNH","Fishes","89072","Aploactidae","","A. Owston","Z89072","Japan","Japan","","","","alc","","","","1",""
