"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9bb6afc-72d2-4a64-baff-e829f710aafe","3794794","FMNH","Insects","FMNHINS 0003 794 794","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"b386fa60-1fca-47e5-940a-21a4097f42df","3794795","FMNH","Insects","FMNHINS 0003 794 795","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"0ef9cf24-f766-40fd-ac68-76a1ed7a00a0","814817","FMNH","Insects","FMNHINS 0000 095 236","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"1a3276ed-e817-4136-8ee3-4d6f98486ab9","818666","FMNH","Insects","FMNHINS 0000 095 456","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3c63ec53-b225-425f-a72c-2853644df9a1","812600","FMNH","Insects","FMNHINS 0000 095 457","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"573acb63-8332-43fb-a5c8-245e306f2cb9","3794280","FMNH","Insects","FMNHINS 0003 794 280","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"0719282a-d7f6-4479-8711-ee6413717f88","3207345","FMNH","Insects","FMNHINS 0000 095 058","Callipielus perforata Nielsen & Robinson, 1983","","Nielson, Karsholt","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"fbb0d8e5-8fb8-4df2-8d8a-237e324150ea","3207348","FMNH","Insects","FMNHINS 0000 095 059","Callipielus vulgaris Nielsen & Robinson, 1983","","Nielson, Karsholt","","Argentina Chubut","Argentina","Chubut","","","","","","","1",""
"5f3e5d1e-0130-4fad-8603-5308976af4a4","3259338","FMNH","Insects","FMNHINS 0000 095 060","Dalaca quadricornis Nielsen & Robinson, 1983","","Nielson, Karsholt","","Argentina Chubut","Argentina","Chubut","","","","","","","1",""
"87c59067-7da5-4ccc-b240-ec337e59e506","3259347","FMNH","Insects","FMNHINS 0000 095 061","Dalaca variabilis (Viette, 1950)","","E. S. Nielsen","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"e6c6448f-62e4-43ee-9c3f-1e8b93f0d967","3259355","FMNH","Insects","FMNHINS 0000 095 062","Calada fuegensis Nielsen & Robinson, 1983","","E. S. Nielsen","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","1",""
"937dea7d-5ea4-4c12-b5d8-ae43b74a6f37","3259362","FMNH","Insects","FMNHINS 0000 095 063","Callipielus arenosus Butler, 1882","","E. S. Nielsen, Karsholt","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"c4de5115-a546-44e3-912b-55470a55edda","816818","FMNH","Insects","FMNHINS 0000 816 818","Hermeuptychia hermes (Fabricius, 1775)","","G. Ruscheweyh","Str-2280","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"7f3cf5fc-1263-4f7d-ac37-9def7a6f1e17","805113","FMNH","Insects","FMNHINS 0000 805 113","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"47ea991e-e2ba-4c57-90b2-4e2f37e4fd9c","805446","FMNH","Insects","FMNHINS 0000 805 446","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"cdffc6ce-74be-4a8d-a112-683813dbef65","806021","FMNH","Insects","FMNHINS 0000 806 021","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"0450ae7e-913b-4595-9e2c-9b89b954141c","815797","FMNH","Insects","FMNHINS 0000 815 797","Pieris automate Berg","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"081e2735-213c-47b0-8a36-60054d311b5e","801041","FMNH","Insects","FMNHINS 0000 801 041","Dione moneta Hübner, 1825","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d9e38804-7e45-4e73-8555-cca6511f3589","805353","FMNH","Insects","FMNHINS 0000 805 353","Cybdelis mnasylus Doubleday, 1844","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
