"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"835ebd11-753c-47d2-a093-47f59de6fa0e","2697787","FMNH","Mammals","199019","Blarina brevicauda","","W. H. Davis","1191","","","","","","skin,skull","Male","","","",""
"1b38545f-d393-4a6c-adc6-5c5f06a1c8e1","2699380","FMNH","Mammals","200612","Myodes gapperi gaspeanus","","W. H. Davis","126736","","","","","","skin,skull","Female","","","",""
"10a3240a-5e32-48bb-b005-1e2ced421a61","2701301","FMNH","Mammals","202414","Erethizon dorsatum dorsatum","","A. H. Schultz","116630","","","","","","skull","Male","","","",""
"85824d8e-7a91-4e86-99ab-dc19fb9e933c","2700230","FMNH","Mammals","201462","Peromyscus maniculatus abietorum","","R. E. Wrigley","107574","","","","","","skin,skull","Female","","","",""
"2fddc7d0-9093-4e37-89c1-7917efd4e159","2700231","FMNH","Mammals","201463","Peromyscus maniculatus abietorum","","R. E. Wrigley","107575","","","","","","skin,skull","Male","","","",""
"243fd0fc-070c-40d9-a774-db4dbfcd967e","2700232","FMNH","Mammals","201464","Peromyscus maniculatus abietorum","","R. E. Wrigley","107576","","","","","","skin,skull","Male","","","",""
"f95a3d7f-9206-45e6-8eb0-ef00d5e3f197","2700233","FMNH","Mammals","201465","Peromyscus maniculatus abietorum","","R. E. Wrigley","116325","","","","","","skin,skull","Male","","","",""
"d4ba1c3b-bdd9-409e-b640-819323e47476","2700234","FMNH","Mammals","201466","Peromyscus maniculatus abietorum","","R. E. Wrigley","8542","","","","","","skin,skull","Male","","","",""
"a142dd85-d2ce-4a79-ab67-4629e8804f78","2699032","FMNH","Mammals","200264","Dicrostonyx richardsoni","","G. C. West","23609","","","","","","skin,skull","Male","","","",""
"f91a18e9-0758-4ed3-a96e-4645fa5851cc","2699149","FMNH","Mammals","200381","Microtus pennsylvanicus aphorodemus","","G. C. West","23653","","","","","","skull","Male","","","",""
"c20f69a5-a3e3-4f78-bbf8-8d1b363600f2","2699445","FMNH","Mammals","200677","Myodes gapperi pallescens","","R. E. Wrigley","23782","","","","","","skin,skull","Male","","","",""
"854f30e0-6262-43e8-9534-2180003c2a87","2698922","FMNH","Mammals","200154","Napaeozapus insignis insignis","","R. E. Wrigley","21817","","","","","","skin,skull,skel","Male","","","",""
"31823d2e-79c7-4234-a0e7-ae83ed43e948","2698038","FMNH","Mammals","199270","Sorex cinereus cinereus","","S. C. Kendeigh","34567","","","","","","skin,skull","Female","","","",""
"f195cf17-c45a-49b9-9820-26a53913ce1c","2698060","FMNH","Mammals","199292","Sorex cinereus cinereus","","W. L. Gillespie","6961","","","","","","skin,skull","Male","","","",""
"f685328c-1535-4c60-a1d3-4315be78b88f","2697825","FMNH","Mammals","199057","Blarina brevicauda pallida","","R. E. Wrigley","116007","","","","","","skin,skull","Male","","","",""
"190ab39d-f59b-49d9-bfd6-aca4baffb803","2697822","FMNH","Mammals","199054","Blarina brevicauda talpoides","","R. E. Wrigley","10245","","","","","","skin,skull","Male","","","",""
"245e4c5b-e473-476e-a909-2ad0eb39d419","2698578","FMNH","Mammals","199810","Martes pennanti pennanti","","A. R. Cahn","34788","","","","","","skull","Male","","","",""
"faf69c49-e13c-4a8e-a489-da7ba6e47d05","2701303","FMNH","Mammals","202416","Erethizon dorsatum dorsatum","","A. H. Schultz","116632","","","","","","skull","Female","","","",""
"9e3cc4bb-2a30-4225-ad38-0919d0f49a25","2699088","FMNH","Mammals","200320","Microtus chrotorrhinus chrotorrhinus","","S. C. Kendeigh","23634","","","","","","skin,skull","Female","","","",""
"c649fcde-542d-4d66-8531-0cebcc9290f4","2699011","FMNH","Mammals","200243","Zapus hudsonius canadensis","","L. S. Ellis","23603","","","","","","skin,skull","Female","","","",""
"b0cfb081-c29b-456a-afda-4508ab9a32dd","2698034","FMNH","Mammals","199266","Sorex cinereus cinereus","","De Turk","107649","","","","","","skin,skull","Male","","","",""
"5fcad36f-b0ff-4f71-a3f1-509fb90e00f8","2699108","FMNH","Mammals","200340","Microtus pennsylvanicus acadicus","","G. F. Boyer","10114","","","","","","skin,skull","Male","","","",""
"30436844-ebf0-4031-ab49-74562032ff2c","2701305","FMNH","Mammals","202418","Erethizon dorsatum dorsatum","","A. H. Schultz","116634","","","","","","skull","Male","","","",""
"2995ba27-4a48-4cda-b818-1818995727f7","2540530","FMNH","Mammals","41304","Eptesicus fuscus pallidus","","A. Hine","14442","","","","","","skin","","51.1783","-115.564","",""
"77b50a60-21b5-455a-98b9-9d620d6c5d5d","2700180","FMNH","Mammals","201412","Peromyscus maniculatus abietorum","","W. H. Davis","116308","","","","","","skin,skull","Female","","","",""
"ee7a8d67-d7ae-4ca7-a3f6-9c72a8f8749b","2700278","FMNH","Mammals","201510","Peromyscus maniculatus gracilis","","L. S. Ellis","116337","","","","","","skin,skull","Male","","","",""
"79a316fe-331a-4e31-a8ae-a42ab00aacac","2699132","FMNH","Mammals","200364","Microtus pennsylvanicus aphorodemus","","G. C. West","23646","","","","","","skin,skull","Female","","","",""
"a6de80f0-397f-4eb3-8b1e-3f87267129e9","2514796","FMNH","Mammals","15551","Cystophora cristata","","Ward's Natural Science Establishment","109547","","","","","","skull,skel","","74","-68","",""
"ba12cc60-cbdf-4e0c-ad57-ae1464a16ff7","2642620","FMNH","Mammals","143746","Cystophora cristata","","L. S. Dillon","151015","","","","","","brain","","48.25","-62","",""
"ceed874c-7219-4990-bb78-96d041b0c0ec","2697791","FMNH","Mammals","199023","Blarina brevicauda","","W. H. Davis","1195","","","","","","skin,skull","Male","","","",""
"97b0dbfb-45ec-4b98-8fae-0c73f6074a6d","2642621","FMNH","Mammals","143747","Cystophora cristata","","L. S. Dillon","54160","","","","","","brain","","48.25","-62","",""
"2ebf9503-8222-436f-8e05-f29c5975d370","2642622","FMNH","Mammals","143748","Cystophora cristata","","L. S. Dillon","155948","","","","","","brain","","48.25","-62","",""
"f43a3d05-91fe-4bf5-baa4-8caa2cb66ee8","2699026","FMNH","Mammals","200258","Dicrostonyx groenlandicus groenlandicus","","E. G. Zimmerman","892","","","","","","skull","Female","","","",""
"122843fc-0a52-4a05-a295-4baaf7e60828","2698997","FMNH","Mammals","200229","Zapus hudsonius acadicus","","W. H. Davis","124155","","","","","","skin,skull","Female","","","",""
"2bba3f5c-32cc-4730-a6dd-290ca708c050","2514802","FMNH","Mammals","15557","Delphinapterus leucas","","Ward's Natural Science Establishment","51263","","","","","","skull,skel,mounted","","","","",""
"7c181056-9fa1-4275-852b-c0aa625cd1af","2580385","FMNH","Mammals","81512","Delphinapterus leucas","","Ward's Natural Science Establishment","","","","","","","skull","","48.25","-62","","No"
"ab340483-abfd-409e-b631-bd14a87fe21b","2565455","FMNH","Mammals","66230","Delphinapterus leucas","","H. C. Hansen","136222","","","","","","skull","","53.01","-81.3","",""
"43362265-b6ff-4926-98f8-e5817d72c5b8","2701073","FMNH","Mammals","202305","Mus musculus","","R. E. Wrigley","116578","","","","","","skin,skull","Male","","","",""
"aedede81-83d5-4578-9db6-04b524039b51","2697694","FMNH","Mammals","198926","Lepus americanus americanus","","W. W. Goodpaster","1151","","","","","","skin,skull","Male","","","",""
"f1af7756-2aaa-4696-8661-07333b213da0","2699414","FMNH","Mammals","200646","Myodes gapperi hudsonius","","G. C. West","902","","","","","","skull","Female","","","",""
"fb94c999-de41-4752-abf2-adc2f7e51574","2698659","FMNH","Mammals","199891","Tamiasciurus hudsonicus gymnicus","","R. E. Wrigley","116187","","","","","","skin,skull","Female","","","",""
"8bc9976f-5e34-4a8b-ac3a-de1f2e8dee4f","2699404","FMNH","Mammals","200636","Myodes gapperi hudsonius","","L. B. West","23776","","","","","","skin","Male","","","",""
"77e7250c-2038-4e4a-a014-83734d3eeeb9","2698167","FMNH","Mammals","199399","Condylura cristata cristata","","W. W. Goodpaster","39752","","","","","","skin,skull","Male","","","",""
"261cd14b-b639-404e-9569-483b0424c9f0","2699109","FMNH","Mammals","200341","Microtus pennsylvanicus acadicus","","G. F. Boyer","10115","","","","","","skin,skull","Female","","","",""
"1f623ba1-1b5a-49d9-985d-1940e452f0a6","2699066","FMNH","Mammals","200298","Lemmus sibiricus trimucronatus","","W. L. Gillespie","895","","","","","","skin,skull","Female","","","",""
"c9805b64-6ee0-45dd-99ee-02ecc69da289","2698014","FMNH","Mammals","199246","Sorex maritimensis","","G. F. Boyer","10108","","","","","","skin,skull","","","","",""
"faa93971-7c05-4e4f-b232-ac2c65628de2","2698016","FMNH","Mammals","199248","Sorex maritimensis","","G. F. Boyer","5300","","","","","","skin,skull","","","","",""
"289488f6-5f8f-4369-8955-3dad4d5fcc69","2698017","FMNH","Mammals","199249","Sorex maritimensis","","G. F. Boyer","5301","","","","","","skin,skull","","","","",""
"e59db066-4da1-4784-9632-adc80bc51d32","2507917","FMNH","Mammals","8582","Spermophilus richardsonii","","MacKay","13537","","","","","","skin,skull","","52.3542","-113.758","",""
"f896522a-9309-4d7a-9c4b-d87219e59ce2","2507918","FMNH","Mammals","8583","Spermophilus richardsonii","","MacKay","13538","","","","","","skin,skull","","52.3542","-113.758","",""
"1400bf6a-310a-4ba6-8234-407710ea74d6","2507915","FMNH","Mammals","8580","Spermophilus richardsonii","","MacKay","13535","","","","","","skin,skull","","52.3458","-113.884","",""
"50267d1c-766d-4b3d-b298-69baf5d735c2","2507920","FMNH","Mammals","8585","Spermophilus richardsonii","","MacKay","13540","","","","","","skin,skull","","50.9667","-110","",""
"2a74cd60-4d45-427f-b536-1542737529fd","3553407","FMNH","Mammals","230748","Tamias minimus neglectus","","C. A. Long","","United States of America Hawaii","United States of America","Hawaii","","","skull","Female","","","",""
"09737d50-58d7-4789-a8ea-a5568f8c882b","2667415","FMNH","Mammals","168647","Phenacomys intermedius crassus","","S. W. Lansing","106241","","","","","","skull,skel","Female","55.0239","-58.8175","",""
"a4bb1449-a3c2-4303-84ed-06b0588d2052","2667416","FMNH","Mammals","168648","Phenacomys intermedius crassus","","S. W. Lansing","209519","","","","","","tiss","Female","55.0239","-58.8175","",""
