"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"759c7d25-28de-4a79-8c4a-6e2dc8cf1357","3628901","FMNH","Insects","FMNHINS 0003 628 901","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c198adf2-900f-4fc3-a64c-cd8771d86c78","3628948","FMNH","Insects","FMNHINS 0003 628 948","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3b2fe4c1-8e09-48e0-82f5-a35c8ad11605","3628886","FMNH","Insects","FMNHINS 0003 628 886","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"2fe16b79-5a3e-461e-a01d-34444a3a7c26","3628892","FMNH","Insects","FMNHINS 0003 628 892","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"20527825-8808-4943-a015-1e6cb97fa29d","3439190","FMNH","Insects","FMNHINS 0003 439 190","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7ea5f137-5ddf-4f7e-8bc5-104ea8e63d85","3628890","FMNH","Insects","FMNHINS 0003 628 890","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0532148e-90f1-4a96-905d-8307df40aa2b","3439278","FMNH","Insects","FMNHINS 0003 439 278","Vipio Latreille, 1804","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"51769e0f-9a24-4580-8b9f-77aea21be6f9","3628983","FMNH","Insects","FMNHINS 0003 628 983","Hymenoptera","","R. D. Mitchell","","Guatemala","Guatemala","","","","","","","","1",""
"e8b1d097-5ba6-4758-9ce4-a3b36beab318","3438493","FMNH","Insects","FMNHINS 0003 438 493","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"374a9cce-49ca-402b-bcf9-bfac1330f464","3438494","FMNH","Insects","FMNHINS 0003 438 494","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"a0bdde1a-681d-420b-b640-9e41a2eb9f40","3390319","FMNH","Insects","FMNHINS 0003 390 319","Ophioninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"94b7f8b6-fc22-42e5-b60b-4f878583a883","3385554","FMNH","Insects","FMNHINS 0003 385 554","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"303b97d5-e92b-47a5-a714-27787615a3df","3439431","FMNH","Insects","FMNHINS 0003 439 431","Braconidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"72825e43-79cc-458a-a4fa-a44558988539","3439208","FMNH","Insects","FMNHINS 0003 439 208","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"016952a6-73e6-491c-983d-1487d93d7881","3387463","FMNH","Insects","FMNHINS 0003 387 463","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"0e2bb995-3d28-46e6-a025-5a1d445a7bad","3385557","FMNH","Insects","FMNHINS 0003 385 557","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"2ba7a8ca-b2fc-4b3b-b034-2fd467162654","3202445","FMNH","Insects","FMNHINS 0003 202 445","Pompilidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"3d4deac9-8066-448a-9847-48caa5b5258f","3438512","FMNH","Insects","FMNHINS 0003 438 512","Allorhogas Gahan, 1912","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"1ae217d2-1017-40c7-9b6e-4f4c362b24cd","3385562","FMNH","Insects","FMNHINS 0003 385 562","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"09d4480e-9331-446a-8787-0fe5eb55d662","3628920","FMNH","Insects","FMNHINS 0003 628 920","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"f91919ba-55f9-4d4f-99c6-c72ba83aa0a9","3385561","FMNH","Insects","FMNHINS 0003 385 561","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"57b59d91-7303-4a39-ba4e-b46bcfc888fe","3389376","FMNH","Insects","FMNHINS 0003 389 376","Banchinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"bb916ddd-1265-46bf-8519-9adf3703a7a7","3439268","FMNH","Insects","FMNHINS 0003 439 268","Paroligoneurus Muesebeck, 1931","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"9d3c9db6-b336-465e-8a51-2a9628cd8422","3439005","FMNH","Insects","FMNHINS 0003 439 005","Hemipepsis ustulata Dahlbom","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"8d5beba4-de13-4672-b471-513644e2951f","3385565","FMNH","Insects","FMNHINS 0003 385 565","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"825e7b4c-7a3a-408c-8eb7-07bf4a69eb3b","3138950","FMNH","Insects","FMNHINS 0003 138 950","Augochlora Smith, 1853","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"bb3b53a1-5182-433f-89a2-4383959dc0d4","3188824","FMNH","Insects","FMNHINS 0003 188 824","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"24d75fba-92eb-45e5-b310-e58d6df3701b","3628974","FMNH","Insects","FMNHINS 0003 628 974","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"30bc3c5c-6ad6-4482-ae67-1defa3bf4d87","3387464","FMNH","Insects","FMNHINS 0003 387 464","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"f4503f5e-e4fe-477c-a629-059055edf28c","3438995","FMNH","Insects","FMNHINS 0003 438 995","Sericopompilus Howard, 1901","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"5b1863b9-3351-402f-8903-04682d786b27","3385566","FMNH","Insects","FMNHINS 0003 385 566","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
