"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"375cc96e-ab39-4ec4-9023-1f613f73448d","4106463","FMNH","Mammals","236829","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.01187","32.8472","","No"
"bccc0608-a37d-45d3-9608-c51b4bcad983","4106471","FMNH","Mammals","236837","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","",""
"6c2ccc1a-db18-4810-afdb-9d280a3afc42","4106472","FMNH","Mammals","236838","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","",""
"cfab1c3b-55fc-4c3e-bca6-f4049fb79902","4106150","FMNH","Mammals","236518","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"35b5f32a-54bb-45f6-a54b-b95450828168","4106151","FMNH","Mammals","236519","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"40d4aa63-2f2a-4ecb-bb50-6317032ae636","4106152","FMNH","Mammals","236520","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","","","",""
"660da73f-8807-4e30-b473-6b477ba69ece","4106208","FMNH","Mammals","236576","Triaenops afer","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98805","32.8945","","No"
"7e6c14d6-7057-4e88-84b0-add138f0684d","4237208","FMNH","Mammals","237343","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"69c79850-dc02-42c6-919c-be1835229c28","4237209","FMNH","Mammals","237344","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"91a8f9d2-0108-45fc-a969-0ecd9e1e80b9","4237210","FMNH","Mammals","237345","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9864","",""
"8905e13d-f933-4a18-aca9-7f7619f88224","4237189","FMNH","Mammals","237324","Nycteris","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","",""
"6a98e62d-bba2-4d98-b693-880c4f8d4f3a","4237211","FMNH","Mammals","237346","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"e764303b-cbc0-4f4e-9e27-ea06846a45e1","4237212","FMNH","Mammals","237347","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"ec679970-c862-4011-aefe-25ca2b7dca76","4237213","FMNH","Mammals","237348","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5774","31.998","",""
"d1f201a0-98be-49fe-9637-f06472d867c3","4106313","FMNH","Mammals","236680","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.01187","32.8472","","No"
"14570a02-b7bf-4f8b-878d-8b8aca74adb7","4237191","FMNH","Mammals","237326","Nycteris","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30438","31.8517","",""
"bf3f51b5-940f-4b21-bafa-ec98e86f668a","4106315","FMNH","Mammals","236682","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","","No"
"2b50383f-ae81-4805-b85c-3112343682df","4237215","FMNH","Mammals","237350","Chaerephon","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","","No"
"74b9b351-218d-4d63-9ff0-55be02a2488e","4106359","FMNH","Mammals","236726","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","","","",""
"3488554e-b48f-472e-9f12-948ae356a298","4106360","FMNH","Mammals","236727","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","","","",""
"611da9c9-522f-41aa-b007-4a48bf43f3e0","4237192","FMNH","Mammals","237327","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"1172b0f7-1ef7-4e87-990d-c2954b551281","4106361","FMNH","Mammals","236728","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"db13663d-4d95-4153-b1f6-57d2eba8dd88","4237216","FMNH","Mammals","237351","Chaerephon","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","","No"
"d186cd50-4fa7-4a57-b421-dcb9c6421c52","4237217","FMNH","Mammals","237352","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30793","31.8475","",""
"248ef19b-d881-4c12-94a3-34623b3f90e7","4237218","FMNH","Mammals","237353","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30793","31.8475","",""
