"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eab84f2-bb51-4976-8d5f-7eb1a2b931ea","372181","FMNH","Insects","FMNHINS 0000 372 181","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","",""
"8bc4fd84-e0f0-409a-8309-b844b70292df","372182","FMNH","Insects","FMNHINS 0000 372 182","Trichobius Gervais, 1844","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","",""
"237885dc-1833-4e3d-8f99-c71065b10a0e","372215","FMNH","Insects","FMNHINS 0000 372 215","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101359","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"7b1c92e2-8457-4252-8522-eda4bead2ab5","372216","FMNH","Insects","FMNHINS 0000 372 216","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101359","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"194801f1-54f0-4cd9-828f-f3e8b7de198d","372217","FMNH","Insects","FMNHINS 0000 372 217","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"b0ac1157-efdf-4f48-851d-d48040a20835","372218","FMNH","Insects","FMNHINS 0000 372 218","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"73ac4f31-b90b-4333-9d0c-afc7f89b6223","372219","FMNH","Insects","FMNHINS 0000 372 219","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"8c0ac91b-d89b-4248-8c0d-f649cd60482f","372220","FMNH","Insects","FMNHINS 0000 372 220","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"0cc8bf65-eeef-476f-b6b8-07e717a1783e","372221","FMNH","Insects","FMNHINS 0000 372 221","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"0c379f91-8323-4e8d-ad45-71c52a470f5e","372222","FMNH","Insects","FMNHINS 0000 372 222","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"efa7716c-8521-499e-a122-def6f003466a","372223","FMNH","Insects","FMNHINS 0000 372 223","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"4f2ce83e-ff85-4df5-8487-afd9f704f846","372224","FMNH","Insects","FMNHINS 0000 372 224","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"907cd7ba-72de-4eff-af78-1d36f40253dd","372225","FMNH","Insects","FMNHINS 0000 372 225","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"4f6d08ae-2f3c-413c-849e-9766d468230c","372226","FMNH","Insects","FMNHINS 0000 372 226","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101363","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"0d99192d-19a9-4d20-96b1-b5c528b157a0","372227","FMNH","Insects","FMNHINS 0000 372 227","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101363","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"0750c7f1-eedc-44f7-aa73-d590c818c808","372228","FMNH","Insects","FMNHINS 0000 372 228","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101363","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"11482176-1616-41bb-9a00-1375bf37f9a7","372229","FMNH","Insects","FMNHINS 0000 372 229","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","C. W. Dick","TK 101368","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"13a45514-45d1-4922-a7bd-f02f93e58c48","372230","FMNH","Insects","FMNHINS 0000 372 230","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101368","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"94c79f96-a703-4dda-80a2-1fa072306c4a","372231","FMNH","Insects","FMNHINS 0000 372 231","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101368","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"82d0b4ba-d176-4467-8ac2-a10125927a9f","372232","FMNH","Insects","FMNHINS 0000 372 232","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101369","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"f256a0df-229d-492b-9dbd-aef51302fcf7","372233","FMNH","Insects","FMNHINS 0000 372 233","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","TK 101369","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"dfacb50f-44ff-4fb3-bf51-0859e1a06b8e","372234","FMNH","Insects","FMNHINS 0000 372 234","Trichobius Gervais, 1844","","C. W. Dick","TK 101369","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"05e2c72a-f3ad-4e14-a3ad-2896b5a88170","372235","FMNH","Insects","FMNHINS 0000 372 235","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101378","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"eaa5a5ae-70f5-4070-b264-90d99d5d34bb","372236","FMNH","Insects","FMNHINS 0000 372 236","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101381","Honduras Atlantida","Honduras","Atlantida","","","","","14.695","-87.9519","1",""
"2f53ea70-0403-41c2-9d40-40a50c2b2754","372237","FMNH","Insects","FMNHINS 0000 372 237","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101382","Honduras Atlantida","Honduras","Atlantida","","","","","14.695","-87.9519","1",""
"82cea779-b6a0-47ea-92bf-54c7b235f721","372238","FMNH","Insects","FMNHINS 0000 372 238","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101384","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","10",""
"b2c8060d-1dc7-4231-9904-bae06373f909","372239","FMNH","Insects","FMNHINS 0000 372 239","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101384","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","47",""
"2b24de7c-cde4-4a35-a08f-f65325beae0a","372240","FMNH","Insects","FMNHINS 0000 372 240","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101385","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"791f9e8b-87b6-4a06-b309-a5fab2658116","372241","FMNH","Insects","FMNHINS 0000 372 241","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101385","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","56",""
"07a36ae5-89d1-4c82-9150-ceeedad47175","372242","FMNH","Insects","FMNHINS 0000 372 242","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101386","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","8",""
"d29a9665-6d99-4652-abc1-e390559829a2","372243","FMNH","Insects","FMNHINS 0000 372 243","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101386","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","31",""
