"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7437363b-b0d0-4c8b-93b1-e9f002d645fa","2645327","FMNH","Mammals","146453","Felis margarita thinobia","","L. B. Radinsky","104993","","","","","","end","","30.5","70","",""
"22490de1-978d-43da-a40a-2ccefbc2a678","2639141","FMNH","Mammals","140267","Hemiechinus auritus collaris","","M. Arslan","10050","","","","","","skin,skull","","31.5667","74.3667","",""
"4f43069e-875a-41d0-897f-20b15c5fb059","2605379","FMNH","Mammals","106611","Gerbillus cheesmani","","J. Anderson","121855","","","","","","skin,skull","","","","",""
"abc3fca8-88fa-4aa0-80e0-16c85f4b6579","2639263","FMNH","Mammals","140389","Pipistrellus coromandra coromandra","","P. Myers","176178","","","","","","skull,skel","","34.9167","72.6333","",""
"e5a04b8f-b4b3-4dd9-bae3-bbaa28f4c081","2639241","FMNH","Mammals","140367","Crocidura","","S. M. Goodman","176220","","","","","","skull,skel","","34.9167","72.6333","",""
"410ff32b-d882-487d-b04f-72b5b99a668f","2639394","FMNH","Mammals","140520","Apodemus sylvaticus","","S. M. Goodman","176232","","","","","","alc","","34.9167","72.6333","",""
"124a4798-12b8-40bc-97dd-e7e3356e30f6","2639395","FMNH","Mammals","140521","Apodemus sylvaticus","","S. M. Goodman","176233","","","","","","alc","","34.9167","72.6333","",""
"54118a16-d39e-4070-9a87-9ef0fba5e2bf","2639396","FMNH","Mammals","140522","Apodemus sylvaticus","","S. M. Goodman","176234","","","","","","alc","","34.9167","72.6333","",""
"98e811e1-8a63-41ce-833b-9d3aea120d1b","2639397","FMNH","Mammals","140523","Apodemus sylvaticus","","S. M. Goodman","176235","","","","","","alc","","34.9167","72.6333","",""
"af1c7da0-9cff-4eed-b299-7b077d989044","2639323","FMNH","Mammals","140449","Mus musculus praetextus","","S. M. Goodman","176248","","","","","","skull,asr","","26.45","65.2333","","No"
"9d37007d-5d71-470e-ac42-d3359fe0c2c3","2534515","FMNH","Mammals","35289","Nesokia indica huttoni","","J. E. B. Hotson","119527","","","","","","skin,skull","Female","26.9667","64.1","",""
"fd4e5e52-db2e-4bfe-b1d4-2bcdf72c31d3","2581481","FMNH","Mammals","82608","Hemiechinus hypomelas blanfordi","","H. W. Wells","129512","","","","","","skin,skull","Female","32.7833","73.4667","",""
"ed0023a1-ba02-4889-99e0-6682106a1516","2581482","FMNH","Mammals","82609","Hemiechinus hypomelas blanfordi","","H. W. Wells","52713","","","","","","skin,skull","Male","32.6667","72.5833","",""
"b255a2cb-2355-4d16-a71e-19bc485856eb","2581485","FMNH","Mammals","82612","Hemiechinus auritus megalotis","","J. E. B. Hotson","85426","","","","","","skin,skull","Male","28.4833","66.2667","",""
"fc971881-8813-4ce3-a20b-7f03f919f429","2581486","FMNH","Mammals","82613","Hemiechinus auritus megalotis","","J. E. B. Hotson","52717","","","","","","skin,skull","Female","29.7333","66.9333","",""
"6671822d-b6a8-447a-a79e-0a73d183e4be","2581493","FMNH","Mammals","82620","Rousettus aegyptiacus arabicus","","J. E. B. Hotson","85429","","","","","","skin,skull","Male","26.9667","64.1","",""
"5d5c0cc6-f29c-4e89-97c4-046ec000c25b","2581494","FMNH","Mammals","82621","Rousettus aegyptiacus arabicus","","J. E. B. Hotson","131435","","","","","","skin,skull","Male","26.9667","64.1","",""
"a97850db-8a8e-438d-92c1-b7a8f7f367c9","2581495","FMNH","Mammals","82622","Rousettus aegyptiacus arabicus","","J. E. B. Hotson","129542","","","","","","skin,skull","Female","26.9667","64.1","",""
"b61212ef-d754-4ed4-94b7-9cbcbb72b4b6","2581618","FMNH","Mammals","82745","Pipistrellus kuhlii lepidus","","S. H. Pratu","120335","","","","","","skin,skull","Female","28.4","69.7","",""
"3a636dc8-c089-45ba-b41d-3b43ddeaa195","2581619","FMNH","Mammals","82746","Pipistrellus pipistrellus aladdin","","J. E. B. Hotson","56491","","","","","","skin,skull","Male","","","",""
"fa5b8324-9d72-4b2f-b249-76fbb5a40feb","2581628","FMNH","Mammals","82755","Pipistrellus tenuis mimus","","S. H. Pratu","52724","","","","","","skin,skull","Female","29.5833","72.3167","",""
"ed00bb87-eccb-4e8a-b91b-81e28eb6d77a","2581629","FMNH","Mammals","82756","Pipistrellus tenuis mimus","","S. H. Pratu","52708","","","","","","skin,skull","Female","29.5833","72.3167","",""
"da3430a6-0014-4183-9649-de3e53af71e9","2581661","FMNH","Mammals","82788","Asellia tridens murraiana","","J. E. B. Hotson","85453","","","","","","skin,skull","Female","26.9667","64.1","",""
"27fbfd4f-1348-40ef-a7e7-d02b8a90ca29","2581662","FMNH","Mammals","82789","Asellia tridens murraiana","","J. E. B. Hotson","85454","","","","","","skin,skull","Female","26.9667","64.1","",""
"adb416bd-f5d0-441a-9672-bccb31f1682d","2581663","FMNH","Mammals","82790","Rhinopoma microphyllum kinneari","","H. W. Wells","130323","","","","","","skin,skull","Female","32.9833","73.6667","",""
