"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa6c98a9-8192-4444-b917-73921eacf3af","815921","FMNH","Insects","FMNHINS 0000 815 921","Coenonympha saadi Kollar, 1849","","H. Christoph","Str-2400","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
"588b90e4-e08e-4886-ad53-2bd9ac2a43f6","809163","FMNH","Insects","FMNHINS 0000 809 163","Tarucus balkanica (Freyer, 1844)","","H. Christoph","Str-2400","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"6485dbc2-d037-430c-b114-b0e5076d0ede","808071","FMNH","Insects","FMNHINS 0000 808 071","Parnassius mnemosyne (Linnaeus, 1758)","","F. Romanoff","Str-1608","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"f5ad076a-c5f2-44c1-b81e-c7d125571747","815603","FMNH","Insects","FMNHINS 0000 815 603","Agrotis renigera Hübner","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","3",""
"ba751fb9-5f37-440c-9c6a-81a06b5b52a6","813397","FMNH","Insects","FMNHINS 0000 813 397","Agrotis squalorum Eversmann","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"3ea13bc1-7111-4c50-b31d-576737a6b929","807949","FMNH","Insects","FMNHINS 0000 807 949","Anthocharis gruneri var. subeineta Christoph","","H. Christoph","Str-2390","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"e02ab998-ac42-44d0-8eae-c4cde4ebbea4","815289","FMNH","Insects","FMNHINS 0000 815 289","Thestor romanovi Christoph","","H. Christoph","Str-2400","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
"99f381dc-0a98-4371-aae2-850d635e041c","809908","FMNH","Insects","FMNHINS 0000 809 908","Melitaea didyma var. kaschtschenkoi Christoph","","H. Christoph","Str-2397","Azerbaijan","Azerbaijan","","","","","","","","2",""
"e803d546-f2cf-4f79-be5c-19e095720a1c","814929","FMNH","Insects","FMNHINS 0000 814 929","Arctia rivularis Ménétries","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","4",""
"ea2092ec-424e-412f-963e-3b4207778f67","812841","FMNH","Insects","FMNHINS 0000 812 841","Caradrina exigua Hübner","","F. Romanoff","Str-1653","Azerbaijan","Azerbaijan","","","","","","","","2",""
"ea0faa10-9c65-4b10-bdec-52039b91a275","817203","FMNH","Insects","FMNHINS 0000 817 203","Episema lederi (Christoph, 1885)","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","6",""
"8610abf2-49d7-46c2-8f9e-ac351eb4e149","812147","FMNH","Insects","FMNHINS 0000 812 147","Bombyx neustria var. parallela Staudinger","","F. Romanoff","Str-1653","Azerbaijan","Azerbaijan","","","","","","","","2",""
"1268e0ac-51d3-40e2-81c1-1037f27c1224","804331","FMNH","Insects","FMNHINS 0000 804 331","Phragmatobia var. fervida Staudinger","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","1",""
"fa9068e4-664b-4e4d-92f3-73da9dc8ea00","810642","FMNH","Insects","FMNHINS 0000 810 642","Crateronyx balcanica Herrich-Schäffer","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","2",""
"5f474f22-f8b1-4282-a2f0-92c528876b75","806500","FMNH","Insects","FMNHINS 0000 806 500","Leucanitis rada Boisduval","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","1",""
"cd827f67-797b-40d3-adc8-a79dbdc12bbf","811274","FMNH","Insects","FMNHINS 0000 811 274","Naclia punctata var. hyalina Freyer","","F. Romanoff","Str-1628","Azerbaijan","Azerbaijan","","","","","","","","2",""
"bd9d978d-4f38-447a-9848-4592c6a187da","809095","FMNH","Insects","FMNHINS 0000 809 095","Nisoniades marloyi Boisduval","","F. Romanoff","Str-1586","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"a6bd845a-d8fa-4d00-ad9f-6119f6d9947f","812774","FMNH","Insects","FMNHINS 0000 812 774","Dianthoecia magnolii Boisduval","","F. Romanoff","Str-1628","Azerbaijan","Azerbaijan","","","","","","","","2",""
"759a0156-906c-4491-8e15-e227e4dacd50","816953","FMNH","Insects","FMNHINS 0000 816 953","Pararge menava Moore","","F. Romanoff","Str-1629","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
"f602112e-3728-4178-851a-b05b01477318","808965","FMNH","Insects","FMNHINS 0000 808 965","Pyrgus phlomidis Herrich-Schäffer","","F. Romanoff","Str-1586","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"76745b9e-3bcd-451c-aca6-832c584df393","809836","FMNH","Insects","FMNHINS 0000 809 836","Satyrus pelopea var. persica","","F. Romanoff","Str-1586","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"02c5e76b-8c4f-4017-8c44-5f121721c989","816941","FMNH","Insects","FMNHINS 0000 816 941","Satyrus telephassa Hübner","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
"a66dcf1e-1581-489e-a3cf-e449fc890cd1","813966","FMNH","Insects","FMNHINS 0000 813 966","Zygaena tamara Christoph","","H. Christoph","Str-2400","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"07be0459-6743-42ae-8c68-b7d0561f3a6b","806692","FMNH","Insects","FMNHINS 0000 806 692","Thalpochares polygramma Duponchel","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","1",""
"82516c4a-5206-474d-9960-3adbb38ea2d9","815629","FMNH","Insects","FMNHINS 0000 815 629","Thalpochares jocularis Christoph","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","3",""
"b97ed60c-1789-4295-be1c-c74c0c739ab0","808584","FMNH","Insects","FMNHINS 0000 808 584","Libythea celtis Füssly","","","Str-154","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"9e6c9f6b-c666-4ebf-a201-5c1df2e18142","801615","FMNH","Insects","FMNHINS 0000 801 615","Lycaena thersamon Esper","","H. Christoph","Str-2394","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","1",""
"f070b8a3-2f82-40ef-b195-dab2b076e2ae","816313","FMNH","Insects","FMNHINS 0000 816 313","Lycaena trochylus Freyer","","H. Christoph","Str-2400","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
"09341985-3753-45b3-a33b-7dbe89207cb8","812455","FMNH","Insects","FMNHINS 0000 812 455","Agrotis orbana ab. subsequa","","F. Romanoff","Str-1654","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"f25f8db4-01d8-4c18-b67a-7ac2d63ad19f","809788","FMNH","Insects","FMNHINS 0000 809 788","Argynnis pandora (Schiffermüller, 1775)","","W. H. Romanoff","Str-3380","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","2",""
"4938a96f-4e21-4955-bece-e553bcc0b874","800802","FMNH","Insects","FMNHINS 0000 800 802","Colias fidusa Fabricius","","F. Romanoff","Str-1586","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","1",""
"4e38d2bf-3ea1-4cac-b317-881331a781b4","813318","FMNH","Insects","FMNHINS 0000 813 318","Thalpochares candidana Fabricius","","","Str-153","Azerbaijan","Azerbaijan","","","","","","","","2",""
"147c0fc8-059b-4176-bd26-2914fb18beaf","801628","FMNH","Insects","FMNHINS 0000 801 628","Lycaena phlaeas var. eleus Fabricius","","H. Christoph","Str-2387","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","1",""
"58514840-b324-48fa-88ed-1f2db7e19fe2","816954","FMNH","Insects","FMNHINS 0000 816 954","Pararge menava Moore","","O. Staudinger","Str-1866","Azerbaijan   Ordubad","Azerbaijan","","","","","","","","4",""
