"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a7a8f69-d373-4929-989d-e8d529d52537","1831227","FMNH","Amphibians and Reptiles","4069","Liophis typhlus","","","","Ecuador","Ecuador","","","","alc","","","","",""
"a6002d5e-6687-4b4b-b748-a03e705a5830","1854120","FMNH","Amphibians and Reptiles","26899","Leptodactylus wagneri","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3042f874-ffb1-4561-a24a-1e71d7987329","1854138","FMNH","Amphibians and Reptiles","26917","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"8af0838f-de05-4543-9e8d-bee5ea5257c3","1854115","FMNH","Amphibians and Reptiles","26894","Neusticurus strangulatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6418737c-3db3-4f02-b25f-77d2affe533d","1854862","FMNH","Amphibians and Reptiles","27641","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d64f081a-197f-4387-86b5-e14f81ab17a2","1854856","FMNH","Amphibians and Reptiles","27635","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d649a7e5-a981-45ba-84da-46e89ecfe629","1853026","FMNH","Amphibians and Reptiles","25806","Neusticurus cochranae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"63805a5d-21dc-42d2-b17b-c7f8d0e8e996","1853027","FMNH","Amphibians and Reptiles","25807","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"158cef57-7f1f-47b7-94b3-b277f80867df","1853005","FMNH","Amphibians and Reptiles","25785","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"394878f5-9f25-4a0a-b8a0-061fb5a4c869","1854840","FMNH","Amphibians and Reptiles","27619","Osteocephalus verruciger","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c18981db-676d-4406-9b9c-2f07048cea0b","1854841","FMNH","Amphibians and Reptiles","27620","Gastrotheca weinlandii","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e5ba4be0-a978-4a1d-9ce1-a182662ff3ff","1854842","FMNH","Amphibians and Reptiles","27621","frog","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c7eb9be7-85ad-45dd-a24a-6481447ccb94","1854843","FMNH","Amphibians and Reptiles","27622","frog","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"efa3e3d2-1ee6-40bb-900b-909facecdace","1854847","FMNH","Amphibians and Reptiles","27626","Hyla parviceps","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
