"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d00d8532-832f-4d5e-a271-e14eda9e51fb","400524","FMNH","Invertebrate Zoology","537","Pseudachatina sodeni Kobelt","","","FMNH537","Gabon","Gabon","","","","","","","","1",""
"2e668f1f-2964-4dbe-82f8-6017fed9ca21","4244386","FMNH","Invertebrate Zoology","390141","Volvarina deliciosa (Bavay, 1912)","","divers","FMNH390141","","","","","","","","","","1",""
"1a376d46-9058-4a81-8964-dc9efd1b65b8","400521","FMNH","Invertebrate Zoology","534","Limicolaria striatula (O. F. Müller)","","","FMNH534","Gabon","Gabon","","","","","","","","2",""
"5d30437c-f034-4169-a60e-3f83746469ed","400523","FMNH","Invertebrate Zoology","536","Pseudachatina wrighti (Sowerby)","","","FMNH536","Gabon","Gabon","","","","","","","","4",""
"e533ba21-b602-43fa-af84-2dede3bb1f7c","422808","FMNH","Invertebrate Zoology","47046","Pseudachatina dennisoni L. Pfeiffer","","","FMNH47046","Gabon","Gabon","","","","","","","","1",""
"696182f0-c521-4ee0-9299-6e3e463547a4","422923","FMNH","Invertebrate Zoology","47028","Pseudotrochus solimanus (Morelet)","","","FMNH47028","Gabon","Gabon","","","","","","","","1",""
"5e341937-fd9e-4532-b58a-df898aba1093","423160","FMNH","Invertebrate Zoology","47047","Pseudachatina dennisoni L. Pfeiffer","","","FMNH47047","Gabon","Gabon","","","","","","","","1",""
"64b62d87-e3d5-4097-910d-c471a75b66f2","423161","FMNH","Invertebrate Zoology","47048","Pseudachatina gabonensis Shuttleworth","","","FMNH47048","Gabon","Gabon","","","","","","","","2",""
"5bdf96ce-c789-4a77-9c12-4b9e3602eef2","452826","FMNH","Invertebrate Zoology","106211","Opeas micrum (d'Orbigny, 1835)","","Ross, Leech","ER-106211","Gabon","Gabon","","","","","","","","2",""
"d79d11f6-e97e-43f6-9453-2cdcb10b1c61","438211","FMNH","Invertebrate Zoology","77426","Pseudachatina gabonensis Shuttleworth","","","FMNH77426","Gabon","Gabon","","","","","","","","1",""
"d74b82c5-b671-4943-ae93-979449808026","425253","FMNH","Invertebrate Zoology","49378","Odontartemon troberti (Petit de la Saussaye, 1841)","","","FMNH49378","Gabon","Gabon","","","","","","","","2",""
"20ae4cfc-ee4c-41a6-90b5-9f43fd2e72ca","422911","FMNH","Invertebrate Zoology","47157","Edentulina liberiana (Lea, 1840)","","H. A. Beatty","HB-47157","Gabon","Gabon","","","","","","","","1",""
"65198461-7fd1-4113-a3bd-a5711ec74df6","388235","FMNH","Invertebrate Zoology","319129","Zoila thersites (Gaskoin, 1849)","","","FMNH319129","","","","","","","","","","1",""
"9a4a07dc-816d-41e5-88f4-a43f08e683ed","423190","FMNH","Invertebrate Zoology","47077","Limicolaria subconica E. von Martens, 1883","Paralectotopotype","Falkenstein","F-47077","Gabon","Gabon","","","","","","","","1",""
"0b00d78e-1fa4-4595-9804-90edb82bb909","1809552","FMNH","Invertebrate Zoology","320711","Thais nodosa meretricula Röding, 1798","","","FMNH320711","","","","","","","","","","1",""
"0a045637-a399-4c5f-9101-49ed25ee639a","388213","FMNH","Invertebrate Zoology","319124","Trona stercoraria (Linnaeus, 1758)","","","FMNH319124","","","","","","","","","","1",""
"657037ed-1b87-4b2a-baac-34f60eb86166","386902","FMNH","Invertebrate Zoology","319099","Eratoidea hematita (Kiener, 1834)","","","FMNH319099","","","","","","","","","","1",""
"1d1f2de6-c8f0-448e-a17e-73f3f12e4c5e","386899","FMNH","Invertebrate Zoology","319098","Glabella tyermani (Marrat, 1876)","","","FMNH319098","","","","","","","","","","1",""
