"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"109ed55b-f486-49e3-9754-82346e6ea769","3617352","FMNH","Insects","FMNHINS 0003 617 352","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"1450c164-a5cf-4d48-bde4-828e5231a81c","3617353","FMNH","Insects","FMNHINS 0003 617 353","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"7700d4c6-15e1-40fb-812e-e66ca5cf662d","3616405","FMNH","Insects","FMNHINS 0003 616 405","Agabus biguttatus (Olivier, 1795)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"732d8517-7bdb-428f-8a28-97445b4a2894","3617153","FMNH","Insects","FMNHINS 0003 617 153","Agabus bipustulatus (Linnaeus, 1767)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","2",""
"f74a734b-5b30-40cf-91ae-a290a906f75e","3616413","FMNH","Insects","FMNHINS 0003 616 413","Agabus biguttatus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"2ffdac09-cd44-4fbe-82b3-59dc5bda8f21","3617141","FMNH","Insects","FMNHINS 0003 617 141","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy","Italy","","","","","","","","3",""
"f4a35920-1fce-4ea5-b911-1882f72b40ef","3616407","FMNH","Insects","FMNHINS 0003 616 407","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"58158408-b517-4ce6-9200-64aec05c635d","3616408","FMNH","Insects","FMNHINS 0003 616 408","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"49f4fbc1-5199-46a6-8dee-c2ed41d171b3","3616409","FMNH","Insects","FMNHINS 0003 616 409","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8454e295-fd54-469f-a91e-08ae93f028ea","3616410","FMNH","Insects","FMNHINS 0003 616 410","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"9b40c7b6-d597-44a9-8cad-d27865f6fcef","3616411","FMNH","Insects","FMNHINS 0003 616 411","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"38cdebb0-6858-425a-82aa-07ef46c2d7b5","3616412","FMNH","Insects","FMNHINS 0003 616 412","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"f6193149-28bd-4244-a118-5ef972b3d871","3617354","FMNH","Insects","FMNHINS 0003 617 354","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"8a1f0333-0b86-47b2-aed9-6c1bd0ab5356","3617144","FMNH","Insects","FMNHINS 0003 617 144","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d085b3cf-bb33-4b1e-852d-5e177eb73468","3617145","FMNH","Insects","FMNHINS 0003 617 145","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
