"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58928d2c-9793-402e-b04c-97eb4c012077","2347590","FMNH","Insects","FMNHINS 0000 108 731","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","","","","","","15.15","-89.4833","1",""
"6e48ba4b-fed6-4c9f-a039-9bc4e5f42806","2380432","FMNH","Insects","FMNHINS 0000 108 170","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"e6d19df8-aeba-4c39-a792-d55ec18a9e9a","2380433","FMNH","Insects","FMNHINS 0000 108 175","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"ba3b5311-7c1c-4b05-9fa6-02cde167f399","2380434","FMNH","Insects","FMNHINS 0000 108 176","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"7da6b709-2121-4bfa-8e8a-20142da81171","2380435","FMNH","Insects","FMNHINS 0000 108 581","Cephalotes multispinosus (Norton, 1868)","","E. Vogel","","","","","","","","","14.5433","-91.3228","15",""
"d86bdaca-688f-4d73-92f5-dcf76614d38e","2374964","FMNH","Insects","FMNHINS 0000 119 230","Tapinoma Förster, 1850","","E. Vogel","","","","","","","","","14.5433","-91.3228","25",""
"ce606f99-6312-409e-bb21-cb84ef4b86d2","2372405","FMNH","Insects","FMNHINS 0000 118 415","Pseudomyrmex Lund, 1831","","D. Milne","","","Guatemala","","","","","","14.6248","-90.5328","15",""
"ca2d6fb8-a9c0-4994-b23d-1ffced032276","2347544","FMNH","Insects","FMNHINS 0000 108 255","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.5433","-91.3228","1",""
"b680b14f-d993-4147-8e04-94236f2d25d2","2380101","FMNH","Insects","FMNHINS 0000 108 042","Camponotus sericeiventris rex","","E. Vogel","","","","","","","","","14.5333","-91.5","8",""
"13660649-932a-44e8-a779-b78d34c4d906","2380140","FMNH","Insects","FMNHINS 0000 108 035","Camponotus sericeiventris rex","","E. Vogel","","","","","","","","","14.5333","-91.5","6",""
"e88fdf22-c40e-4ebf-8eda-8fad71d5b9f2","2347571","FMNH","Insects","FMNHINS 0000 108 259","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","Suchitepequez","","","","","14.8667","-91.2833","20",""
"22a7086c-d2e6-4227-89d4-21a1a5f1bb92","2347503","FMNH","Insects","FMNHINS 0000 108 252","Crematogaster (Lund, 1831)","","E. Vogel","","","Guatemala","","","","","","14.6464","-91.539","11",""
"06636d38-f114-462b-bb40-fa1edb500ce0","2347581","FMNH","Insects","FMNHINS 0000 108 727","Crematogaster (Lund, 1831)","","","","","Guatemala","Suchitepequez","","","","","14.6464","-91.539","1",""
"5290330c-6801-40fc-a71a-f3244843aaee","2756363","FMNH","Insects","FMNHINS 0000 117 379","Paratrechina","","E. Vogel","","","","","","","","","15.7835","-90.2308","16",""
"1efc2e7b-4f7f-4d42-aab6-a78f614d0ac6","2754823","FMNH","Insects","FMNHINS 0000 116 212","Monomorium floricola (Jerdon, 1851)","","E. Vogel","","","","","","","","","14.5433","-91.3228","9",""
"e9050103-3379-495c-b937-8349f527da79","2757141","FMNH","Insects","FMNHINS 0000 118 464","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"d9a25da1-b75b-4418-8951-dce632483f00","2757142","FMNH","Insects","FMNHINS 0000 118 477","Pseudomyrmex Lund, 1831","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"098907ae-7b02-473f-a593-f1946f0f6108","2746216","FMNH","Insects","FMNHINS 0000 108 704","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"a26586b9-706c-4a43-8da9-7bd5e80093c3","2749411","FMNH","Insects","FMNHINS 0000 109 090","Eciton burchellii (Westwood, 1842)","","E. Vogel","","","","","","","","","14.5433","-91.3228","14",""
"1b7ad780-3de8-464d-9772-9551f738796e","2746213","FMNH","Insects","FMNHINS 0000 108 678","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
"fb0c18e1-b2a3-4484-8648-a9c01fb974a6","2746214","FMNH","Insects","FMNHINS 0000 108 880","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","2",""
"604d1002-6f14-4670-8c9e-50099f3415a3","2746215","FMNH","Insects","FMNHINS 0000 108 885","Camponotus Mayr, 1861","","E. Vogel","","","","","","","","","14.5433","-91.3228","1",""
