"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"176c4f08-0f20-4b62-8139-737512f1fcd2","3794740","FMNH","Insects","FMNHINS 0003 794 740","Anarta graenlandica Strecker","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","1",""
"b7c3b3ae-b063-40db-8065-694876542f52","813024","FMNH","Insects","FMNHINS 0000 095 408","Anarta graenlandica Strecker","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","1",""
"851bca57-6592-4232-b073-11976830525d","801997","FMNH","Insects","FMNHINS 0000 801 997","Argynnis polaris var. america Staudinger","","L. W. Mengel","Str-2791","Greenland","Greenland","","","","","","","","1",""
"89c1879b-2d2e-4bd9-92ff-fe41ab31d98b","812162","FMNH","Insects","FMNHINS 0000 812 162","Glaucopteryx sabinii Curtis","","L. W. Mengel","Str-2803","Greenland","Greenland","","","","","","","","2",""
"977bb468-2591-4d98-b843-bd50602df919","803388","FMNH","Insects","FMNHINS 0000 803 388","Dasychira groenlandica Homeyer","","L. W. Mengel","Str-2816","Greenland","Greenland","","","","","","","","1",""
"a689236c-36e3-481f-a614-a169996ca9ba","813025","FMNH","Insects","FMNHINS 0000 813 025","Anarta lapponica Thunberg","","L. W. Mengel","Str-2814","Greenland","Greenland","","","","","","","","2",""
"d421f836-8f02-4e97-b6f0-c76cc6bd2438","801611","FMNH","Insects","FMNHINS 0000 801 611","Lycaena phlaeas var. americana ab. fasciata Strecker, 1878","","L. W. Mengel","Str-2804","Greenland","Greenland","","","","","","","","1",""
"48536d2d-7daa-49f9-a556-4892dfe20c50","803285","FMNH","Insects","FMNHINS 0000 803 285","Agrotis occulta var. implicata Lefebvre","","H. B. Möschler","Str-2372","Greenland","Greenland","","","","","","","","1",""
"161dc04a-3951-4e60-8de6-90c13a617d18","807801","FMNH","Insects","FMNHINS 0000 807 801","Colias hecla Lefebvre, 1836","","","Str-540","Greenland","Greenland","","","","","","","","2",""
"61bed17d-42c5-44f6-bcf9-d64a221e54c8","807802","FMNH","Insects","FMNHINS 0000 807 802","Colias hecla Lefebvre, 1836","","L. W. Mengel","Str-2792","Greenland","Greenland","","","","","","","","2",""
