"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"902352e0-a961-4953-8338-dc2019851225","3041635","FMNH","Insects","FMNHINS 0003 041 635","Carabidae Latreille, 1802","","N. M. Downie","","","United States of America","New York","","","","","42.5877","-76.3622","1",""
"2e22db8e-471f-4966-b0fe-5f313ef3b863","3041625","FMNH","Insects","FMNHINS 0003 041 625","Megacephala (Tetracha) virginica (Linnaeus, 1767)","","D. H. Kistner","","","","","","","","","39.1407","-84.5256","1",""
"5cb98a9f-4c3c-4a09-bc28-70f1475864fc","3041669","FMNH","Insects","FMNHINS 0003 041 669","Carabidae Latreille, 1802","","J. W. Green","","","","","","","","","40.849","-75.2931","1",""
"ef8e5041-d26c-41c3-a83a-fe910093a534","3041640","FMNH","Insects","FMNHINS 0003 041 640","Carabidae Latreille, 1802","","N. M. Downie","","","United States of America","Indiana","","","","","39.7817","-87.2119","1",""
"0bc11e7b-c60a-4001-b71f-93b9f28aa68b","3041647","FMNH","Insects","FMNHINS 0003 041 647","Carabidae Latreille, 1802","","N. M. Downie","","","United States of America","New York","","","","","42.4542","42.4542","1",""
"b3ba64d3-f3fd-4061-8ef9-db499063e7fc","3041628","FMNH","Insects","FMNHINS 0003 041 628","Cicindela (Cicindela) tranquebarica Herbst, 1806","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"cba48bdf-f2bb-4d54-a715-0579c382427f","3041690","FMNH","Insects","FMNHINS 0003 041 690","Margarinotus (Eucalohister) kurdistanus (Marseul, 1857)","","","","","","","","","","","","","1",""
"ba95f209-f599-4484-af14-3221f7f99d34","3041639","FMNH","Insects","FMNHINS 0003 041 639","Carabidae Latreille, 1802","","N. M. Downie, J. P. Downie","","","United States of America","Indiana","at light","","","","41.0652","-85.0316","1",""
"a1dad096-7b9f-4513-b5a7-44c06aa773f6","3041643","FMNH","Insects","FMNHINS 0003 041 643","Carabidae Latreille, 1802","","T. N. King","","","","","","","","","42.3468","-83.3952","1",""
"24c6ece1-c3c9-4eca-8071-534061a7226b","3041633","FMNH","Insects","FMNHINS 0003 041 633","Necrophila (Necrophila) americana Linnaeus, 1758","","M. K. Thayer, A. Varsek","FMHD#97-122","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.865","1",""
"6f0f2192-b657-4fa0-9165-acfb6fbd9730","3041676","FMNH","Insects","FMNHINS 0003 041 676","Proteninae Erichson, 1839","","A. F. Newton","FMHD#97-301","United States of America Illinois Will","United States of America","Illinois","Berlese","","","","41.405","-88.1767","1",""
