"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4aa90a51-4578-4090-b8c5-56f8b8a73540","150498","FMNH","Invertebrate Zoology","139471","Antalis agilis (Sars, 1872)","","P. Dautzenberg","PD-139471","","","","","","","","","","2",""
"26d2c2ef-63b6-41ed-9e34-0a4e69a143cf","598194","FMNH","Invertebrate Zoology","12882","Cardium edule Linnaeus, 1758","","","FMNH12882","Norway   Stavanger","Norway","","","","","","","","4",""
"d5434d3c-3685-4ea9-9d24-666d10fac8bb","445535","FMNH","Invertebrate Zoology","94402","Helicigona lapicida (Linnaeus, 1758)","","","FMNH94402","Norway","Norway","","","","","","","","5",""
"135e888d-f528-4e01-aa8d-dc32a4473af4","450477","FMNH","Invertebrate Zoology","102322","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH102322","Norway","Norway","","","","","","","","6",""
"584d1cb4-ca9f-4b49-bffd-040f5a2e948e","406224","FMNH","Invertebrate Zoology","10090","Zoogenetes harpa (Say, 1824)","","","FMNH10090","Norway","Norway","","","","","","","","15",""
"9d82f267-ad67-4444-a7ae-ee532a7bb133","408509","FMNH","Invertebrate Zoology","11908","Cepaea hortensis (O. F. Müller, 1774)","","S. Narbo","FMNH11908","Norway","Norway","","","","","","","","1",""
"1aac3142-74a3-4e5b-a515-f4ded9e792bf","412937","FMNH","Invertebrate Zoology","29974","Cepaea nemoralis (Linnaeus, 1758)","","P. Humphreys","FMNH29974","Norway","Norway","","","","","","","","3",""
"129caa86-24e9-46cf-a1d0-c0f703898d43","412938","FMNH","Invertebrate Zoology","29975","Arianta arbustorum (Linnaeus, 1758)","","P. Humphreys","FMNH29975","Norway","Norway","","","","","","","","4",""
"90042194-2984-47c4-a3cc-2a1cafe3aa7e","412939","FMNH","Invertebrate Zoology","29976","Trichia hispida (Linnaeus, 1758)","","P. Humphreys","FMNH29976","Norway","Norway","","","","","","","","5",""
"e80a4dff-9ed5-4e8f-b2b2-1a1a189e7345","367442","FMNH","Invertebrate Zoology","5919","Tonicella marmorea (O. Fabricius, 1780)","","R. M'Andrew","RM-5919","","","","","","","","","","1",""
"5b998258-00b3-4e32-81a7-68e39c7a89d4","4042938","FMNH","Invertebrate Zoology","389381","Nucella lapillus (Linnaeus, 1758)","","J. O. Solem","JS-389381","","","","","","","","","","1",""
"8c543ca3-2cda-4edf-8984-08c07cce786c","445502","FMNH","Invertebrate Zoology","94368","Trichia hispida (Linnaeus, 1758)","","","FMNH94368","Norway","Norway","","","","","","","","7",""
"f991a9a6-4d89-435f-8650-393c7e80e230","4334761","FMNH","Invertebrate Zoology","391172","Gibbula","","J. O. Solem","JS-391172","","","","","","","","","","2",""
"fe0a3f4e-127c-4569-962e-8cedc82d5c43","462813","FMNH","Invertebrate Zoology","129327","Nesovitrea petronella (L. Pfeiffer, 1853)","","","FMNH129327","Norway","Norway","","","","","","","","2",""
"5bd6b869-2839-46a7-aa4c-4bd7c513e9f3","149018","FMNH","Invertebrate Zoology","139448","Entalina sp.","","","FMNH139448","","","","","","","","","","2",""
