"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9485118-978c-4521-8dc3-0f1f24375eee","1967873","FMNH","Amphibians and Reptiles","140136","Elaphe carinata","","R. E. Kuntz","6837","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c6e62736-2cea-4731-9e72-4001a2162096","1967874","FMNH","Amphibians and Reptiles","140137","Elaphe carinata","","R. E. Kuntz","6864","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"777b59a1-ab79-4075-813e-4692f628b4ab","631171","FMNH","Fishes","52210","Glossogobius abacopus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"854a6b20-0604-46e1-afbf-4361d089708f","637826","FMNH","Fishes","59138","Glossogobius parvus","Holotype","M. Oshima","Z59138","Taiwan","Taiwan","","","","alc","","24.8412","121.943","1","No"
"1e22ca3e-ea9b-44ea-8fa2-d062307a6610","638405","FMNH","Fishes","59096","Gnathopogon iijimae","Holotype","M. Oshima","Z59096","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"008a64f3-2a32-463a-b37d-6b716820c46c","631158","FMNH","Fishes","52197","Hemipteronotus evides","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e40f88f3-183b-4937-b129-4a46977e774f","638398","FMNH","Fishes","59089","Labeo jordani","Holotype","M. Oshima","Z59089","Taiwan","Taiwan","","","","alc","","","","1",""
"6a362bd3-b1dc-4a79-bb19-49bcfad1c0f5","2108311","FMNH","Fishes","119993","Pempheris nyctereutes","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"e7fa18e4-88b9-4cfd-b307-a457ef6a4b97","638389","FMNH","Fishes","59080","Liobagrus nantoensis","Holotype","M. Oshima","Z59080","Taiwan","Taiwan","","","","alc","","23.9192","120.691","1","No"
"c9dc73d7-3292-4894-be70-9c2c27bb1cbc","631330","FMNH","Fishes","52118","Ophichthys evermanni","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"3f69510b-376e-40df-9300-b2fd7f788fa5","637787","FMNH","Fishes","59099","Phoxiscus kikuchii","Holotype","M. Oshima","Z59099","Taiwan","Taiwan","","","","alc","","","","1",""
"420642ff-ceab-4fca-919c-07392859d850","634421","FMNH","Fishes","55193","Pristiurus sauteri","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"d1e11e38-3e5f-4d34-bfd4-6d96ba301909","638388","FMNH","Fishes","59079","Pseudobagrus adiposalis","Holotype","M. Oshima","Z59079","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"47199244-1542-4251-af79-dcccc880279f","638387","FMNH","Fishes","59078","Pseudobagrus taiwanensis","Holotype","M. Oshima","Z59078","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
