"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea70c5d7-cd8f-4dae-9739-513e64aca9d2","2821403","FMNH","Insects","FMNHINS 0002 821 403","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"562c97dd-e844-413a-b5fc-fc7865cae0d8","2821348","FMNH","Insects","FMNHINS 0002 821 348","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3b8b19f8-e7bb-443a-93a6-7d85294b7563","2821463","FMNH","Insects","FMNHINS 0002 821 463","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"700352af-1266-4435-afce-38f30b71694b","2821349","FMNH","Insects","FMNHINS 0002 821 349","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9bcc6182-0e10-42e0-bfb0-07a64a4e79eb","2821350","FMNH","Insects","FMNHINS 0002 821 350","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"dc15744a-53a1-4901-b2b7-811a12f56314","2821404","FMNH","Insects","FMNHINS 0002 821 404","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d1e2f96d-e310-46c0-8435-3fd403aea307","2821464","FMNH","Insects","FMNHINS 0002 821 464","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b34d6e77-f8f0-46ec-9530-d69b582302aa","2821405","FMNH","Insects","FMNHINS 0002 821 405","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6aeab9e7-254e-4568-9b1a-098869f011ac","2821406","FMNH","Insects","FMNHINS 0002 821 406","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9325252d-e3cc-4f34-9356-b19237b796de","2821351","FMNH","Insects","FMNHINS 0002 821 351","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"70d93c91-6013-49ac-b3b1-05f2ff41b18a","2821352","FMNH","Insects","FMNHINS 0002 821 352","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8bd04bfe-c0d5-41d3-a996-ab83c9ff52d5","2821353","FMNH","Insects","FMNHINS 0002 821 353","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"31dae278-af7e-4223-89c4-7fd7fa2d3d57","2821407","FMNH","Insects","FMNHINS 0002 821 407","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0abc39b-1633-4523-a50b-7c1c955c291a","2821408","FMNH","Insects","FMNHINS 0002 821 408","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e79379e8-bff5-4c7e-92bd-bc57ac5c4663","2821355","FMNH","Insects","FMNHINS 0002 821 355","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
