"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1dcbaa97-7d08-41db-a907-6cadb7e2f6b5","3727738","FMNH","Birds","506680","Pycnonotus tephrolaemus kikuyuensis","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"e662164d-1ca7-46a2-be12-da2604e0bc05","3727737","FMNH","Birds","506679","Pycnonotus tephrolaemus kikuyuensis","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"dde185d5-f900-4ed0-be97-9e12aabaa248","3727754","FMNH","Birds","506693","Laniarius fulleborni holomelas","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"80db1dfd-1ecd-4bff-a0c6-9a64cabec3dd","3727728","FMNH","Birds","506672","Pogoniulus bilineatus mfumbiri","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"7c0228cb-ba27-4993-90b1-51f132c89e8c","3727730","FMNH","Birds","506674","Dendropicos griseocephalus ruwenzori","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"defdaac2-f3c6-44e0-8c2d-a0bd7662a8dc","3727733","FMNH","Birds","506676","Pycnonotus tephrolaemus kikuyuensis","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"3e64ec26-12b3-4094-a0c3-7cea9b719f41","3727766","FMNH","Birds","506704","Cossypha archeri archeri","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"5a3196fc-477a-4449-982b-2f37c74d900e","3727868","FMNH","Birds","506802","Estrilda atricapilla graueri","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"61f243e1-ce00-4845-bed8-e4166db02f29","3727865","FMNH","Birds","506800","Serinus burtoni tanganjicae","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"9fef5289-e46c-4704-9894-9c099ea8ac13","3727767","FMNH","Birds","506705","Cossypha archeri archeri","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"fe224159-3835-4d47-97c5-7810d908885d","3727771","FMNH","Birds","506709","Cossypha caffra kivuensis","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"3a90b630-f60c-4886-be78-ef5d7c41a11b","3727770","FMNH","Birds","506708","Cossypha caffra kivuensis","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"b15404c8-25aa-4edb-ba11-0479ebfc2f7f","3727858","FMNH","Birds","506793","Zosterops senegalensis stuhlmanni","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"c15fc003-b6b0-4abe-af09-e9410990def4","3727816","FMNH","Birds","506753","Cisticola chubbi chubbi","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"d2150fac-8c19-40d1-add1-02cfe4412cc8","3727857","FMNH","Birds","506792","Zosterops senegalensis stuhlmanni","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"9f0e6735-e986-4b5c-a36b-48b3b10e2f5d","3727860","FMNH","Birds","506795","Serinus frontalis frontalis","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"4baac5b3-02d6-4219-995e-ed576f3087f4","3727786","FMNH","Birds","506723","Turdus abyssinicus bambusicola","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"f16c3970-5e6b-46c9-a634-9f15d96726ad","3727783","FMNH","Birds","506720","Turdus abyssinicus bambusicola","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"89e7f5c9-8668-4bdc-b5c0-60da4515eb9f","3727823","FMNH","Birds","506759","Apalis binotata personata","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"1f69e3b9-c042-4dfd-bbbf-6b860434148a","3727794","FMNH","Birds","506731","Trichastoma pyrrhopterum","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"d26c5eff-2402-4b12-bc91-873e5ecb8aba","3727748","FMNH","Birds","506688","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"4d1f5129-a65a-4adc-b274-a9b0109596c9","3727753","FMNH","Birds","506692","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"d77e0556-309a-447f-be79-430a8e192fb5","3727853","FMNH","Birds","506788","Nectarinia regia kivuensis","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"380f412c-3815-4111-83e1-0e7e1d360e9b","3727871","FMNH","Birds","506805","Ploceus alienus","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"1b15f937-f85d-4999-86ca-eba7b3f82a11","3727828","FMNH","Birds","506764","Chloropeta similis catiodes","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"b6202f2d-e5f9-402f-9c91-84c69a19a488","3727826","FMNH","Birds","506762","Apalis ruwenzorii catiodes","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"e3e268e2-f077-404c-a876-ce0b09521b12","3727742","FMNH","Birds","506683","Pycnonotus latirostris eugenius","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"e3915e32-7b5f-4cec-b11b-841fb5f86b49","3727844","FMNH","Birds","506780","Parus fasciiventer tanganjicae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"8bd6b815-0fc9-4e40-99dc-2cb4e5913c0c","3727736","FMNH","Birds","506678","Pycnonotus tephrolaemus kikuyuensis","","Irenge","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"60dd83f6-e9aa-49d0-b436-90a95586e6b4","3727863","FMNH","Birds","506798","Serinus striolatus graueri","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"a2d30c6f-f45c-4518-9542-44a9afb59c74","3727727","FMNH","Birds","506671","Indicator pumilio","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"d35d610b-4382-4246-8570-99ba7d40b9cf","3727876","FMNH","Birds","506790","Anthreptes collaris garguensis","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"630ee671-2b56-4468-85f4-d2448db262df","3727760","FMNH","Birds","506699","Cossypha archeri archeri","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"a6d64489-7bcb-4860-95f4-f0fdc8d142ee","3727803","FMNH","Birds","506740","Alcippe atriceps","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"d2c33e2c-a864-40c7-9192-5ed97d78c854","3727819","FMNH","Birds","506756","Phylloscopus laetus laetus","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"c71c34bb-98ec-45a5-8aab-0e922914a303","3727759","FMNH","Birds","506698","Cossypha roberti rufescentior","","","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"59aa9f46-dd09-4eec-a7f5-0b2b8e7e6113","3727809","FMNH","Birds","506746","Parisoma lugens prigoginei","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"da776e38-a1e3-4264-9cef-8799d8b0c114","3727807","FMNH","Birds","506744","Alcippe atriceps","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
