"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0709ce56-fee3-4f5f-80a2-1aca67c0c878","405660","FMNH","Invertebrate Zoology","7885","Oligochaeta","","Mitchell","M-3068","United States of America Missouri Barry","United States of America","Missouri","","unknown > 70% EtOH","","","","","7",""
"ec7211ca-e64b-4d7f-b629-27c041e75ab7","3650943","FMNH","Invertebrate Zoology","15522","Helobdella sp.","","D. H. Walker","DW-361994","","","","","","","","41.7827","-88.3129","1",""
"ddfe37f1-f5a0-44ec-a0fc-73d90ce8f38e","404682","FMNH","Invertebrate Zoology","7092","Terebellidae","","F. Haas","FH-7092","","","","","unknown > 70% EtOH","","","","","1",""
"1043c3d9-d85f-4d96-978c-99e442c5b001","400715","FMNH","Invertebrate Zoology","2850","Terebella magnifica Webster","","F. Haas","FH-2850","","","","","unknown > 70% EtOH","","","","","1",""
"5f38d068-f424-40e7-9dfd-9f0ac7fbb3c3","405921","FMNH","Invertebrate Zoology","9106","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJ-02-STU","","","","submersible grab","MgSO4 > Formalin > 70% EtOH","","","9.8386","-104.291","7",""
"c3e9febc-5fc3-42ba-bb9b-570a7e62541b","2973474","FMNH","Invertebrate Zoology","15411","Eurythoe sp.","","","FMNH14082","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","3",""
"40e0336d-637f-45ce-9a4d-952edbb7b83f","4217594","FMNH","Invertebrate Zoology","15892","Nereididae","","","FMNH14082","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"8c1e0f16-44e4-438e-8470-f45b51316bab","2936587","FMNH","Invertebrate Zoology","14094","Nereis sp.","","","FMNH14094","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","1",""
"016d50fd-24ce-4795-b94c-b5b53aa14074","403201","FMNH","Invertebrate Zoology","5639","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"dbf97ea1-bcc3-4c78-9802-54c9a44d327a","403202","FMNH","Invertebrate Zoology","5640","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"99542c4b-13ea-42a9-8467-16c33d480319","403334","FMNH","Invertebrate Zoology","5646","Sigalionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","4",""
"c90dd93f-4828-4767-b538-9042dbdc7875","405934","FMNH","Invertebrate Zoology","8788","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"4a2b356e-a79b-48e8-bd7c-904a0f676152","402907","FMNH","Invertebrate Zoology","5654","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","2",""
"a1261c27-1e8d-49a6-b3ae-f007263fff03","403240","FMNH","Invertebrate Zoology","5475","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","13",""
"c5edaac0-6ba8-484e-a3f6-17f9dee26c4b","403241","FMNH","Invertebrate Zoology","5476","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"2cc476dd-a481-44d5-8242-1638488c18d1","403244","FMNH","Invertebrate Zoology","5479","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"58945e06-dc97-4a52-83d4-bbd5ddb1c1d7","403603","FMNH","Invertebrate Zoology","6755","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","EtOH","","","47.9439","-129.1","4",""
"af81d2e5-369d-451e-9c55-8e8bf730a96a","403054","FMNH","Invertebrate Zoology","5663","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","5",""
"3fed4e7f-39a4-41d1-9bc6-de02d705bcf4","403399","FMNH","Invertebrate Zoology","5611","Tevnia jerichonana Jones, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","2",""
"da1ef2c2-30b4-44e9-a27b-856ea300933f","403634","FMNH","Invertebrate Zoology","6195","Harmothoinae","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"0481b1f3-5e63-4725-b954-8f92af883f26","403197","FMNH","Invertebrate Zoology","5635","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","6",""
"3610aeb4-87e2-460c-9a33-bc0cdf5267fe","403198","FMNH","Invertebrate Zoology","5636","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","1",""
"908411a5-459e-40ce-b919-37a13f7f4904","402725","FMNH","Invertebrate Zoology","5533","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","6",""
"a3b0f33f-7243-43be-9150-d0ec2dd879a7","403566","FMNH","Invertebrate Zoology","6718","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
