"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d97f6c8-4498-4c20-8473-6d36d1ba2ac4","3456395","FMNH","Insects","FMNHINS 0003 456 395","Agametrus boliviensis Régimbart, 1899","","","","","","","","","","","","","1",""
"de286415-d700-4580-bb88-543b4097e926","2918002","FMNH","Insects","FMNHINS 0002 918 002","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"2e45445d-d9ec-4e44-81a4-d9fecead8699","3496260","FMNH","Insects","FMNHINS 0003 496 260","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"87a0fdcb-e93c-45d4-8aeb-08edf82d7cfc","3496261","FMNH","Insects","FMNHINS 0003 496 261","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"b0d89b05-e8f0-481a-a63e-348e11fb0ccd","3496262","FMNH","Insects","FMNHINS 0003 496 262","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"014efd33-9186-4cac-b514-cee8a2bbca9c","3496263","FMNH","Insects","FMNHINS 0003 496 263","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"1326eb2e-08cd-497f-90a5-d30a46e364d5","3496264","FMNH","Insects","FMNHINS 0003 496 264","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c6a0d885-6fb0-467d-91c7-38251956b23e","3496265","FMNH","Insects","FMNHINS 0003 496 265","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"37900420-bb76-41b8-9ec4-f060227a5bcc","3496266","FMNH","Insects","FMNHINS 0003 496 266","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"e5f70d57-0bc8-46aa-82bf-71cc1b5908e6","3496267","FMNH","Insects","FMNHINS 0003 496 267","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"9d7b49ac-e783-428d-93f4-d0d89842e99a","3496268","FMNH","Insects","FMNHINS 0003 496 268","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"10f34b6c-f71d-451e-a90b-e64d2a3a5be9","3496269","FMNH","Insects","FMNHINS 0003 496 269","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
