"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","","","Anatomy 205","France","France","","","","skel,mounted","","","","",""
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","cleared and stained","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","","H. L. Stoddard","","France","France","","","","skin,dried","","","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","cleared and stained","","","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","","Guillou","1422","France","France","","","","cleared and stained","Male","","","",""
"3793ecdf-ad3b-4e2c-b620-d17a1e00b995","758342","FMNH","Birds","40705","Perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"44ab6bb6-78c8-4559-aacd-3f7349279bc6","884872","FMNH","Birds","93215","Bonasa bonasia rupestris","","No Person (Birds)","","France","France","","","","mounted","Male","","","",""
"b1f18fd2-18ce-4942-85f3-ce4113a261b9","1679415","FMNH","Birds","404569","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"d38c44bd-e67a-4d7b-8861-e321c74c8299","758299","FMNH","Birds","40662","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"3c67c5e4-502a-49f7-8d28-f29be26e7dc4","742571","FMNH","Birds","24929","Bombycilla garrulus garrulus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"298e3b17-3a29-42b6-bcb2-ddf14fea5d75","758298","FMNH","Birds","40661","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"96bf3fcf-7e9e-457c-840d-40ae317566da","758341","FMNH","Birds","40704","Perdix perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"5f1f3c10-9131-4a8e-a0f7-612230175269","758348","FMNH","Birds","40711","Alectoris rufa rufa","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
