"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e2c3570-37c0-45a5-8071-b125c4b3ecb7","774391","FMNH","Birds","56686","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"18ca5ab5-05c1-4454-b801-9b5a25a7c03d","774394","FMNH","Birds","56689","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"13079a7c-da10-4c64-8a39-63426cbe02ef","774408","FMNH","Birds","56703","Pithys albifrons albifrons","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"541a9531-9e23-41bc-8372-46f54887c283","1510104","FMNH","Birds","256768","Topaza pella smaragdula","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","","Yes"
"22d163a5-b437-45fd-a873-fa85b121ab48","774395","FMNH","Birds","56690","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"90dd5000-bc9f-4e4b-b68d-4c22fb6ec99f","774401","FMNH","Birds","56696","Pipra pipra pipra","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"ee19d49e-3054-46a8-b079-1605d1bd02a9","774390","FMNH","Birds","56685","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"9bf29edf-96c8-4392-8da7-9fa66af87aa7","749525","FMNH","Birds","31860","Fluvicola leucocephala","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"3794f95d-e455-4c50-9eac-425eff33812a","1508074","FMNH","Birds","254737","Deconychura longicauda longicauda","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"77a925f3-c872-4199-8fc7-6b6e65d4fe24","774410","FMNH","Birds","56705","Tangara velia velia","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"180177c1-0042-4062-8aee-04cbdd98841d","774393","FMNH","Birds","56688","Piaya cayana cayana","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"ad1794f5-39cd-4f57-8ac0-d3ecef43543d","774397","FMNH","Birds","56692","Galbula albirostris albirostris","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"73ca5775-d0d9-48ea-a13d-65b3cfa0711f","774403","FMNH","Birds","56698","Cyanerpes caeruleus caeruleus","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"35e1eea8-e4c8-45e4-b1d9-6a004d997ada","774392","FMNH","Birds","56687","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"a729905c-abe1-433e-8227-0d43d15a0c04","774409","FMNH","Birds","56704","Pithys albifrons albifrons","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"6e8e5c07-2978-4e5d-a95f-f6c519233be0","774389","FMNH","Birds","56684","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"8a05d86d-287e-4648-8436-fae769a78ea8","774400","FMNH","Birds","56695","Veniliornis cassini","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"f2d1d32d-16e5-4c88-907e-d37e99e658d8","774404","FMNH","Birds","56699","Cyanerpes caeruleus caeruleus","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"d9270207-4879-47b4-8510-de5ebf6ec4fa","1538352","FMNH","Birds","285049","Troglodytes aedon albicans","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"cf9c0cc6-a117-4e22-a3c4-c8bd5445e444","1538322","FMNH","Birds","285019","Picumnus exilis buffoni","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"7f7e67e9-3a3a-47a8-af4c-685a845e050e","1538343","FMNH","Birds","285040","Conopias parva parva","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"a1bbada9-7f23-4293-9699-a2a8e4fb0e62","1538360","FMNH","Birds","285057","Tangara cayana cayana","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","","No"
"1bc13a42-cdd4-48ac-a2df-f1960798027c","1538353","FMNH","Birds","285050","Troglodytes aedon albicans","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"445f5013-709c-42a0-b50d-436c0376aea3","1538370","FMNH","Birds","285067","Sporophila minuta minuta","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"0fcd35c8-7e73-43a9-9a34-2829701e249b","1469377","FMNH","Birds","216029","Sakesphorus canadensis canadensis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"09bd301c-911c-4082-aa66-d59f438414c5","1538325","FMNH","Birds","285022","Veniliornis passerinus passerinus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"959715f8-98b6-4ba7-9aae-c562ae3f5433","1538369","FMNH","Birds","285066","Sporophila lineola lineola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"556cf93c-ee34-4023-ab3f-7e02852053cd","1538364","FMNH","Birds","285061","Ramphocelus carbo carbo","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bafe0618-eb96-4e5c-934f-1c67ceca4702","1538346","FMNH","Birds","285043","Tolmomyias sulphurescens cherriei","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"517b9fd7-5843-4eab-b47e-189e2cc664b8","1538347","FMNH","Birds","285044","Myiopagis flavivertex","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"eeeacbd1-038f-424e-a21f-43932747b557","1538316","FMNH","Birds","285013","Chloroceryle aenea aenea","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"b6d8c55e-0013-4709-a081-3923bde9921b","1538332","FMNH","Birds","285029","Formicivora grisea grisea","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"5da23044-5e7d-495a-9b8c-f8e4516555b2","1538342","FMNH","Birds","285039","Myiarchus tyrannulus tyrannulus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
