"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fa12493-b418-451a-9d2b-e1a5703ea029","1746369","FMNH","Birds - Eggs","2483","Egretta sacra albolineata","","","","Melanesia Fiji","Melanesia","Fiji","","","","","","","",""
"f5f05bc0-2368-4d90-87c1-62f6218200fe","1968029","FMNH","Amphibians and Reptiles","140290","Brachylophus fasciatus","","","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","alc","","","","",""
"deb01c84-7bf6-460f-a77f-caf5698b894b","1850219","FMNH","Amphibians and Reptiles","22999","Ogmodon vitianus","","","6","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","alc","","","","",""
"dc26915a-a48e-440b-920a-ced0649852ec","791852","FMNH","Birds","74101","Erythrura cyaneovirens pealii","","R. H. Beck","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","Male","","","",""
"116207d0-ee25-4508-b6c2-141a65efb8b8","793090","FMNH","Birds","75328","Ptilinopus luteovirens","","W. A. Weber","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","Female","","","",""
"7be3b76c-e8dc-4e2f-8a24-6ab627462da2","793091","FMNH","Birds","75329","Columba vitiensis vitiensis","","W. R. Weber","","Melanesia Fiji Viti Levu","Melanesia","Fiji","","","skin(r)","Male","","","","No"
"7cb41193-c7e9-48a8-acd9-ccfa7d1f18b5","799175","FMNH","Birds","81372","Trichoglossus haematodus massena","","W. A. Weber","","Melanesia Vanuatu Malekula Id","Melanesia","Vanuatu","","","mounted","Male","","","",""
"996ab906-1e25-4edd-a40b-6e4c33b89334","878953","FMNH","Birds","87343","Butorides striatus solomonensis","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"a6b727e1-3bdf-435a-be0e-10a10d4b7afe","878958","FMNH","Birds","87348","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"797ac039-c1b0-485d-864d-d2b20c532d48","878959","FMNH","Birds","87349","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"85f7828d-4dfb-4143-a916-62d069f2cd2a","878960","FMNH","Birds","87350","Egretta sacra sacra","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"6b5d392e-1c1e-43e4-a130-acb1eb5d509e","879003","FMNH","Birds","87393","Gallus gallus gallus","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"2499d99a-7a3e-4c26-bc78-9f8911acce98","879005","FMNH","Birds","87395","Rallus philippensis sethsmithi","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"26710cb4-99a4-4118-8524-8db5b9fe2cae","879014","FMNH","Birds","87404","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"1029e0e5-23d9-429d-bfa3-fc264f24d6d3","879015","FMNH","Birds","87405","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"250346e3-33dc-4492-a59d-56756e76e112","879016","FMNH","Birds","87406","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"52596f5b-2068-4e1b-812c-35ea6a224a6b","879017","FMNH","Birds","87407","Pluvialis dominica fulva","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"1cfcbd7a-2aeb-472b-9341-394e2a3a3a1b","879019","FMNH","Birds","87409","Limosa lapponica baueri","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"c21a50a4-1e08-498c-8141-ff2cd4c58721","879024","FMNH","Birds","87414","Heteroscelus incanus","","W. A. Weber","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e2cf818c-200b-474d-8b76-042033e932c3","879025","FMNH","Birds","87415","Heteroscelus incanus","","W. A. Weber","","Melanesia Vanuatu","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"1474adfa-fb57-4416-84eb-d45cb3f78321","879032","FMNH","Birds","87422","Ptilinopus greyii","","F. C. Wonder","","Melanesia Vanuatu Malekula","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"3b504570-9afc-490e-8891-f1ee54c82a00","879033","FMNH","Birds","87423","Ptilinopus greyii","","F. C. Wonder","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"9d49da44-f5f7-4591-bd0a-be314279efde","879034","FMNH","Birds","87424","Ptilinopus greyii","","W. A. Weber","","Melanesia Vanuatu Espiritu Santo","Melanesia","Vanuatu","","","skin(r)","Female","","","",""
"b8eb7a17-7b30-4c0e-8378-aae4a450685e","879035","FMNH","Birds","87425","Ptilinopus greyii","","F. C. Wonder","","Melanesia Vanuatu Efate","Melanesia","Vanuatu","","","skin(r)","Male","","","",""
"101ef681-72fc-46e8-b877-e9a41d921174","879036","FMNH","Birds","87426","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"e2432404-6b23-4a75-b1ac-57bbfb4f9df3","879037","FMNH","Birds","87427","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"5c375095-a650-41c6-bd13-b48dcb05c154","879038","FMNH","Birds","87428","Ptilinopus perousii mariae","","F. C. Wonder","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"6c7ac98e-b86b-4615-97fd-da0984bdf297","879053","FMNH","Birds","87443","Ptilinopus luteovirens","","No Person (Birds)","","Melanesia Fiji Is Viti Levu","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
"7f24cb00-7711-4a57-8c4a-08d069c56cde","879054","FMNH","Birds","87444","Ptilinopus luteovirens","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Male","","","",""
"1b09377f-e691-4ad5-b8eb-1a54554cca3f","879055","FMNH","Birds","87445","Ptilinopus luteovirens","","W. A. Weber","","Melanesia Fiji Is","Melanesia","Fiji Is","","","skin(r)","Female","","","",""
