"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0dbfd8fd-fb45-4a72-b789-6a44280cff88","802580","FMNH","Insects","FMNHINS 0000 802 580","Tenaris onolaus Kirsch","","E. T. Owen","Str-2182","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"e89b00ff-bdbd-46ae-a671-b6ffafb89bae","800139","FMNH","Insects","FMNHINS 0000 800 139","Ornithoptera durvilliana Guenée","","","Str-856","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b33b8d88-29dd-4707-beb2-1c8dc877b693","806436","FMNH","Insects","FMNHINS 0000 806 436","Ornithoptera bornemanni Pagenstecher","","C. Ribbe","Str-1476","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"354f4e58-1c82-4ed4-a8bb-04cc38c0f2fe","809318","FMNH","Insects","FMNHINS 0000 809 318","Euploea browni Godman & Salvin","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"6338f650-e92f-4f2b-be9f-3d2b2551f45e","802807","FMNH","Insects","FMNHINS 0000 802 807","Neptis praslini Boisduval","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"bdc7dee4-a0d8-43fe-8867-5276ef15da6d","812784","FMNH","Insects","FMNHINS 0000 812 784","Nyctalamon aurora Salvin & Godman","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"74d39d54-c32b-45b1-a310-1284ad291f8c","800140","FMNH","Insects","FMNHINS 0000 800 140","Ornithoptera durvilliana Guenée","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"7ea756c2-82cb-4a15-b057-393137f1a5e3","806437","FMNH","Insects","FMNHINS 0000 806 437","Ornithoptera durvilliana Guenée","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"b609fc9a-341b-4c3e-993a-7c2952e06810","800320","FMNH","Insects","FMNHINS 0000 800 320","Papilio priamus urvillianus Guenée","","","Str-857","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"6fdcd702-578d-4eaf-88d0-011071d4fea8","801052","FMNH","Insects","FMNHINS 0000 801 052","Cyrestis acilia var. fratercula Salvin & Godman","","","Str-850","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"47c28e1d-847d-4bb2-ba63-910d0eedad7e","809335","FMNH","Insects","FMNHINS 0000 809 335","Hamadryas zoilus var. antipatrus Fabricius","","","Str-886","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"e1c7aa18-6b47-4833-b7ac-fe4f9c79565d","802877","FMNH","Insects","FMNHINS 0000 802 877","Asota versicolor (Fabricius)","","","Str-886","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"dec5619c-9693-49f1-921f-daf4d3d3bd91","800778","FMNH","Insects","FMNHINS 0000 800 778","Ornithoptera paradisea Staudinger","","O. Staudinger","Str-1965","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
