"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bf40928-cc86-42e4-9bed-ac4731c411bc","3741669","FMNH","Insects","FMNHINS 0003 741 669","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"0c581fd0-6784-44aa-bc4d-3a7e78c9b232","3883409","FMNH","Insects","FMNHINS 0003 883 409","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b7e82e55-5228-4fd8-9a1b-9b859e0d30b6","813164","FMNH","Insects","FMNHINS 0000 813 164","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"d5f224c4-5b53-43c5-86d7-6920ecd3b5a9","812651","FMNH","Insects","FMNHINS 0000 812 651","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b27f26b0-71b0-4fc2-af53-e1687a1a87fc","805862","FMNH","Insects","FMNHINS 0000 805 862","Catocala separata Freyer, 1846","","","Str-467","Greece","Greece","","","","","","","","1",""
"1747ec0a-2a95-44ab-b15a-9698d83e5b6f","3883219","FMNH","Insects","FMNHINS 0003 883 219","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"6426e15c-6a5b-4a7c-82fc-13597e4d056e","813056","FMNH","Insects","FMNHINS 0000 813 056","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"df3446c8-0a28-49c2-9aeb-cc8014dd2d82","807309","FMNH","Insects","FMNHINS 0000 807 309","Pieris rapae var. mannii Mayer","","","Str-467","Greece","Greece","","","","","","","","2",""
"758d992e-1b4e-4406-b0e3-dd82f05e9648","807394","FMNH","Insects","FMNHINS 0000 807 394","Anthocharis damone Boisduval, 1836","","","Str-467","Greece","Greece","","","","","","","","2",""
"7d6120e9-2ea6-449c-ba28-f02673e7d092","807804","FMNH","Insects","FMNHINS 0000 807 804","Colias heldreichi Staudinger","","","Str-467","Greece","Greece","","","","","","","","2",""
"aa519eb3-0f27-4d44-a7df-ddd6b09b11e7","814322","FMNH","Insects","FMNHINS 0000 814 322","Pieris ergane Hübner","","","Str-467","Greece","Greece","","","","","","","","3",""
"ec6b2b76-0bfc-453c-a717-1fd181826e31","815803","FMNH","Insects","FMNHINS 0000 815 803","Pieris krueperi Staudinger, 1860","","","Str-467","Greece","Greece","","","","","","","","4",""
"9f55107b-ef34-4263-bb4c-bb561bcd0f18","807948","FMNH","Insects","FMNHINS 0000 807 948","Anthocharis gruneri Herrich-Schäffer, 1851","","","Str-467","Greece","Greece","","","","","","","","2",""
"5db3b3df-558c-44c4-97a8-a0171ca41cd4","809164","FMNH","Insects","FMNHINS 0000 809 164","Tarucus balkanica (Freyer, 1844)","","","Str-467","Greece","Greece","","","","","","","","2",""
"dc312e71-f32b-4a71-8022-f6adee39883e","801450","FMNH","Insects","FMNHINS 0000 801 450","Acontia moldavicola Herrich-Schäffer","","","Str-467","Greece","Greece","","","","","","","","1",""
"ad11fad2-92c0-4c29-a6b4-a701b3385891","807566","FMNH","Insects","FMNHINS 0000 807 566","Microsphecia myrmosaeformis var. cingulata Herrich-Schäffer","","","Str-467","Greece","Greece","","","","","","","","1",""
"7cd205e0-6c39-442f-b3a1-24a0af0d057a","814447","FMNH","Insects","FMNHINS 0000 814 447","Nisoniades marloyi Boisduval","","","Str-467","Greece","Greece","","","","","","","","3",""
"2fe8c0db-285f-465d-85d8-25f22f03b882","808205","FMNH","Insects","FMNHINS 0000 808 205","Thais cerisyi Godart","","","Str-467","Greece","Greece","","","","","","","","2",""
"187eebe3-b184-4b80-99af-5f7571a898d5","806675","FMNH","Insects","FMNHINS 0000 806 675","Heloides theophila Staudinger","","","Str-467","Greece","Greece","","","","","","","","1",""
"dbd0567f-6bbf-46cd-b5ed-c82046266307","810259","FMNH","Insects","FMNHINS 0000 810 259","Satyrus pelopea var. graeca Staudinger","","","Str-1038","Greece","Greece","","","","","","","","2",""
"3fb2fbc3-0bed-4ae8-8782-2ca2813e5a73","808528","FMNH","Insects","FMNHINS 0000 808 528","Lycaena argus var. hypochiona Rambur","","","Str-467","Greece","Greece","","","","","","","","2",""
