"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48d76194-2842-416b-b7ab-aec2bc6aa2b9","3146678","FMNH","Insects","FMNHINS 0003 146 678","Limnius volckmari (Panzer, 1793)","","","","Denmark","Denmark","","","","","","","","1",""
"df1893c5-e026-4f4e-883f-32d3831a8e10","805436","FMNH","Insects","FMNHINS 0000 805 436","Calamia phragmitidis Hübner","","","Str-432","Denmark","Denmark","","","","","","","","1",""
"608bcce4-9071-4699-b90a-f97f318e7b02","814052","FMNH","Insects","FMNHINS 0000 814 052","Laria l-nigrum Mueller","","","Str-432","Denmark","Denmark","","","","","","","","3",""
"6e570bd2-4aa6-4f66-a298-b906d4072bc1","812275","FMNH","Insects","FMNHINS 0000 812 275","Tapinostola elymi Treitschke","","","Str-432","Denmark","Denmark","","","","","","","","2",""
"400cbe80-187f-43bf-9ed0-4bf3ac5b18a6","2806374","FMNH","Insects","FMNHINS 0000 130 019","Formicidae","","","","Denmark   Randers","Denmark","","","","","","","","9",""
"7d722b9e-7f0f-4fa2-9a87-3bee240ab6ce","2753218","FMNH","Insects","FMNHINS 0000 114 807","Lasius fuliginosus","","","","","","","","","","","55.9445","9.22974","9",""
"9b83e450-763a-4425-a6ab-87e895d9c503","2750058","FMNH","Insects","FMNHINS 0000 111 591","Formica fusca Linnaeus, 1758","","","","","","","","","","","55.9445","9.22974","20",""
"93907aab-816a-43a1-aa2f-e326ed633c85","2812325","FMNH","Insects","FMNHINS 0000 120 931","Myrmica schencki","","","","","","","","","","","55.9445","9.22974","10",""
"119f8a60-35d0-4e5c-9c91-e3cedda9386f","2812326","FMNH","Insects","FMNHINS 0000 120 933","Myrmica schencki","","","","","","","","","","","55.9445","9.22974","10",""
"d9c5b652-2010-4818-b6d7-76826909aa8c","2753869","FMNH","Insects","FMNHINS 0000 113 460","Lasius umbratus (Nylander, 1846)","","","","","","","","","","","55.9445","9.22974","10",""
"85858ac5-9c36-4111-8f23-bbddb91c6af8","2751859","FMNH","Insects","FMNHINS 0000 112 137","Formica pratensis Retzius, 1783","","","","","","","","","","","55.9445","9.22974","6",""
"186d0071-49aa-4a72-ac80-6634c6e9ef9a","2812321","FMNH","Insects","FMNHINS 0000 120 929","Myrmica rugulosa","","","","","","","","","","","55.9445","9.22974","10",""
"450654ed-61b5-4be1-9be2-a3d491c4c94b","2812322","FMNH","Insects","FMNHINS 0000 120 935","Myrmica rugulosa","","","","","","","","","","","55.9445","9.22974","10",""
"caaca17d-ead7-4641-8c0f-c1b4e3a6f95a","2806371","FMNH","Insects","FMNHINS 0000 130 016","Formicidae","","","","","","","","","","","","","30",""
