"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c390246b-1bf2-45ff-8c2f-fbc2190eb764","2806659","FMNH","Insects","FMNHINS 0000 130 304","Formicidae","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","6",""
"00ad2e69-78fe-472f-b541-b84abe432501","2806651","FMNH","Insects","FMNHINS 0000 130 296","Formicidae","","","","","","","","","","","","","2",""
"038c1a86-7ad0-496a-8a6e-4d5b63bae54b","2806580","FMNH","Insects","FMNHINS 0000 130 225","Formicidae","","","","","","","","","","","","","3",""
"773e172a-19ee-4ed7-8883-a6661b21d1a0","2806583","FMNH","Insects","FMNHINS 0000 130 228","Formicidae","","","","","","","","","","","","","20",""
"8e936060-6d07-4651-86d6-f839215b52ce","2806582","FMNH","Insects","FMNHINS 0000 130 227","Formicidae","","","","Thailand   Chiang Rai","Thailand","","","","","","","","10",""
"21dac46f-2766-44c3-9947-a6cbc6c49538","2806654","FMNH","Insects","FMNHINS 0000 130 299","Formicidae","","H. G. Nelson","","Thailand Phitsanulok","Thailand","Phitsanulok","","","","","","","1",""
"1c8eb7ce-e2f3-4886-bda9-be71296ecc1a","2806658","FMNH","Insects","FMNHINS 0000 130 303","Formicidae","","H. G. Nelson","","","","","at light","","","","","","6",""
"d099618b-c0c5-4c87-92eb-264b13ebb989","2806574","FMNH","Insects","FMNHINS 0000 130 219","Formicidae","","","","Thailand","Thailand","","","","","","","","1",""
"109f2dbf-66df-4e44-afa4-fb2f4eb8366a","2806566","FMNH","Insects","FMNHINS 0000 130 211","Formicidae","","","","Thailand","Thailand","","","","","","","","1200",""
"af05a8c7-99d5-4909-8fe9-207ed8f1a119","2806576","FMNH","Insects","FMNHINS 0000 130 221","Formicidae","","","","Thailand","Thailand","","","","","","","","250",""
"2e5d5d38-8c32-4793-a8e8-511b07fdf0f4","2806585","FMNH","Insects","FMNHINS 0000 130 230","Formicidae","","","","Thailand","Thailand","","","","","","","","60",""
"5150c5a3-2ba6-4617-a5ef-a895f2cfbe3b","2806579","FMNH","Insects","FMNHINS 0000 130 224","Formicidae","","","","Thailand","Thailand","","","","","","","","40",""
"dcdadb05-1390-4f79-ad26-2fd58482bdee","2806581","FMNH","Insects","FMNHINS 0000 130 226","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
"8cf9bc02-eec4-46ca-848c-8fa3ff0b86e6","2806590","FMNH","Insects","FMNHINS 0000 130 235","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
