"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1dead2b9-4212-42a4-8dc0-86cb5f33a258","2914213","FMNH","Insects","FMNHINS 0002 914 213","","","","","","","","","","","","","","1",""
"21633df4-5d00-4a33-a565-d3bfa1775b10","2840836","FMNH","Insects","FMNHINS 0002 840 836","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"b8649640-fa0a-46d3-8a5a-2192896ad1e0","2840837","FMNH","Insects","FMNHINS 0002 840 837","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"0a89a58c-092f-48d1-9b6c-62f2730f996c","2840838","FMNH","Insects","FMNHINS 0002 840 838","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"dfb65b89-7d10-4520-92bf-86c1a080eba9","2840839","FMNH","Insects","FMNHINS 0002 840 839","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"aa84a633-ce12-4d95-909b-a8a8bc4d7fe3","2840841","FMNH","Insects","FMNHINS 0002 840 841","Catocala ophelia Edwards, 1880","","W. Barnes","","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"1dfc5cba-75f0-4121-a9a1-315e772ba841","2840840","FMNH","Insects","FMNHINS 0002 840 840","Catocala ophelia Edwards, 1880","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"084d7051-1f26-4633-b229-1af418c8d0a7","2840842","FMNH","Insects","FMNHINS 0002 840 842","Catocala orba Kuznezov, 1903","","E. C. Knudson","","","","","","","","","28.6815","-96.6829","1",""
"4a90e405-8594-47c8-a70e-7883e6839c37","3048775","FMNH","Insects","FMNHINS 0003 048 775","Palaminus spiniventris Bernhauer, 1918","","","","Brazil","Brazil","","","","","","","","1","Yes"
"4a70eb8a-81c2-4efa-bc2b-5d7b03043236","3048909","FMNH","Insects","FMNHINS 0003 048 909","Somoleptus laevis Bernhauer, 1908","","","","","","","","","","","","","1","No"
"36a0b68c-8616-4b6a-8366-c7ebbaeedb6f","3048910","FMNH","Insects","FMNHINS 0003 048 910","Somoleptus pulcher Bernhauer, 1935","","","","Brazil","Brazil","","","","","","","","1","No"
"f6206019-3dbf-4e39-a3ed-64fbb98072a7","2840675","FMNH","Insects","FMNHINS 0002 840 675","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8b2a59cd-bbbe-4c09-8b1b-117e8a4c553e","2840677","FMNH","Insects","FMNHINS 0002 840 677","Anotylus luzonicus (Bernhauer, 1936)","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"d6382c66-03c7-4b91-a29e-9278583cd323","2840676","FMNH","Insects","FMNHINS 0002 840 676","Anotylus luzonicus (Bernhauer, 1936)","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"7d93a7db-34b4-4a84-8946-96d6381212f1","2840694","FMNH","Insects","FMNHINS 0002 840 694","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"f9db00a0-23b3-4291-8501-e95890289c46","2840693","FMNH","Insects","FMNHINS 0000 127 101","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"3a8f712c-be50-4a0e-a6f1-d189d449186f","2840698","FMNH","Insects","FMNHINS 0002 840 698","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"889c5f55-3816-4032-a519-6df86fa3ca76","2840699","FMNH","Insects","FMNHINS 0002 840 699","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"a405bd94-d9ba-4aeb-9c4f-b35e5e01aac1","2840697","FMNH","Insects","FMNHINS 0002 840 697","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"45a4f447-e25a-4211-a788-21a5809aac97","2840701","FMNH","Insects","FMNHINS 0002 840 701","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"d245e214-459a-4ad2-9a60-e434af4c70bc","2840700","FMNH","Insects","FMNHINS 0002 840 700","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"c51ed659-265d-4d3b-a124-7b403fb21b8f","2840696","FMNH","Insects","FMNHINS 0002 840 696","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"5c82bb95-35d8-45ef-9bab-6c6f24cc7428","2840703","FMNH","Insects","FMNHINS 0002 840 703","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"4505b5e3-a39d-4aaa-9a12-5f8367136ea8","2840702","FMNH","Insects","FMNHINS 0002 840 702","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"5e14afc6-82cc-44ca-b092-7e41d92fee92","2840695","FMNH","Insects","FMNHINS 0002 840 695","Anotylus nigripennis* (Bernhauer, 1936)","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"c5a1393f-7385-4154-ac8a-594792c0724b","2840709","FMNH","Insects","FMNHINS 0002 840 709","Anotylus subsericeus (Bernhauer, 1938)","","","","China   Kiautschau","China","","","","","","","","1",""
"cae2f58b-2299-4f23-b960-227ee8dc189e","2840708","FMNH","Insects","FMNHINS 0002 840 708","Anotylus subsericeus (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"c3983241-183e-451f-a7f6-0500e2c4209b","2840710","FMNH","Insects","FMNHINS 0002 840 710","Anotylus vicinus (Sharp, 1874)","","F. Muir","","Japan   Okitsu","Japan","","","","","","","","1",""
"1ac165da-c105-4128-b771-465022a01590","2840670","FMNH","Insects","FMNHINS 0002 840 670","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
