"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbe1e35e-8f56-4b7e-b704-3c557039164b","2116831","FMNH","Invertebrate Zoology","321728","Conus centurio von Born, 1778","","","FMNH321728","","","","","","","","","","1",""
"2cfe66c7-1926-4d2f-a906-d9c4001965da","702856","FMNH","Invertebrate Zoology","319384","Conus centurio von Born, 1778","","commercial fishermen","FMNH319384","","","","","","","","","","1",""
"2b9315e9-245c-41dc-8854-1990bae7d229","584902","FMNH","Invertebrate Zoology","305157","Conus centurio von Born, 1778","","","FMNH305157","Colombia","Colombia","","trawl","","","","","","1",""
"baa9a1bc-3a2e-485e-ab76-bc8f504dcdfe","568507","FMNH","Invertebrate Zoology","115264","Conus cingulatus Lamarck, 1810","","","FMNH115264","Colombia","Colombia","","","","","","","","1",""
"0079f376-d5ec-4222-ba30-2ee4e2ac4077","568346","FMNH","Invertebrate Zoology","113741","Conus brunneus W. Wood, 1828","","G. Reichel-Dolmatoff","GD-113741","Colombia","Colombia","","","","","","","","1",""
"176ca0d8-2488-4f36-a5fd-842d4e123d1a","568469","FMNH","Invertebrate Zoology","113845","Conus brunneus W. Wood, 1828","","G. Reichel-Dolmatoff","GD-113845","Colombia","Colombia","","","","","","","","2",""
"fbde7e9f-3cd7-42ac-a98e-cb11ae8ddf03","568347","FMNH","Invertebrate Zoology","113742","Conus brunneus W. Wood, 1828","","G. Reichel-Dolmatoff","GR-113742","Colombia","Colombia","","","","","","","","1",""
"e5de1d27-501a-42cc-8f96-4b98ff35b30b","149492","FMNH","Invertebrate Zoology","115203","Graptacme semistriata (W. Turton, 1819)","","","FMNH115255","Colombia","Colombia","","","","","","","","1",""
"e1f6dc80-cae8-4350-a606-91ebe452d097","591978","FMNH","Invertebrate Zoology","78367","Argopecten gibbus (Linnaeus, 1758)","","G. Reichel-Dolmatoff","GR-78367","Colombia","Colombia","","","","","","","","6",""
"a6a44eb0-f600-474d-b27a-cde918ab56a3","3150713","FMNH","Invertebrate Zoology","114157","Pisidium lauricochae R. A. Philippi","","R. Jaramillo","RJ-114157","","","","","","","","","","5",""
"70c17c73-fd0f-4b97-b1db-c398187f3968","472385","FMNH","Invertebrate Zoology","159207","Dryptus pardalis (A. Férussac)","","B. Malkin","BM-159207","Colombia","Colombia","","","","","","9.75","-73.3333","16",""
"8b5d9f9d-1653-4f0e-b71f-9756d57eff6a","473173","FMNH","Invertebrate Zoology","163692","Dryptus pardalis (A. Férussac)","","B. Malkin","BM-163692","Colombia","Colombia","","","","","","9.7","-73.1833","9",""
"dfdd489c-a61c-45c1-85a9-499d85e7ba00","473175","FMNH","Invertebrate Zoology","163694","Dryptus pardalis (A. Férussac)","","B. Malkin","BM-163694","Colombia","Colombia","","","","","","9.55","-73.1333","20",""
"823c38b1-18e3-4850-836d-3336b781bf8c","473174","FMNH","Invertebrate Zoology","163693","Dryptus pardalis (A. Férussac)","","B. Malkin","BM-163693","Colombia","Colombia","","","","","","","","9",""
"d08774a7-09f6-4b18-bab9-17d2f23acbe8","3150708","FMNH","Invertebrate Zoology","114123","Pisidium lauricochae R. A. Philippi","","R. Jaramillo","RJ-114123","","","","","","","","5.17","-74","4",""
"50283121-b12d-4167-ad6c-344f9619550a","474319","FMNH","Invertebrate Zoology","170613","Corona regina (A. Férussac, 1821)","","B. Malkin","BM-170613","Colombia","Colombia","","","","","","0.4167","-77.1667","3",""
"b6a08362-22d6-4e70-917a-6bbd96a85759","474320","FMNH","Invertebrate Zoology","170614","Corona regina (A. Férussac, 1821)","","B. Malkin, P. Burchard","BM-170614","Colombia","Colombia","","","","","","","","2",""
"619a2437-121a-485b-916b-821b95883358","565914","FMNH","Invertebrate Zoology","24561","Conus patricius Hinds, 1843","","","FMNH24561","Colombia","Colombia","","","","","","","","1",""
"cbb982e3-d586-419a-af5e-0fcbb9cea7c5","476709","FMNH","Invertebrate Zoology","174880","Labyrinthus otis orthorhinus Pilsbry, 1910","","B. Malkin","FMNH174880","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","","","17","Yes"
"d026e764-b3e5-48f6-a77b-288df227e9b8","454816","FMNH","Invertebrate Zoology","113997","Labyrinthus subplanatus (Petit de la Saussaye, 1843)","","G. R. Dolmatoff","GD-113997","Colombia","Colombia","","","","","","","","1",""
"d9352b26-d3b4-40f2-bca7-a82bb023c885","387800","FMNH","Invertebrate Zoology","113679","Chama buddiana C. B. Adams, 1852","","P. R. Fernandez","PF-113679","Colombia","Colombia","","","","","","","","1",""
"efd55189-4f67-4c5b-888e-abafb29c83c7","568517","FMNH","Invertebrate Zoology","115812","Chiton stokesii Broderip, 1832","","F. Medem","FM-115812","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4","No"
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","","L. A. Cepeda","LC-134268","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"71098759-d67d-420d-b261-576e9b9d6b35","450010","FMNH","Invertebrate Zoology","102483","Drymaeus nigrofasciatus (L. Pfeiffer)","","","FMNH102483","Colombia","Colombia","","","","","","","","3",""
"ae33c8ed-1b0f-45b5-a107-885b2c72cc26","4257616","FMNH","Invertebrate Zoology","390592","Metula amosi Vanatta, 1913","","local people","FMNH390592","","","","","","","","","","1",""
"d68c09d7-be86-4e89-9dc2-59ac12aee06a","476240","FMNH","Invertebrate Zoology","173867","Labyrinthus dunkeri (L. Pfeiffer, 1852)","","B. Malkin","FMNH173867","Colombia Cesar","Colombia","Cesar","","unknown > 70% EtOH","","","","","1",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114132","Colombia","Colombia","","","","","","","","8",""
