"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9281d60-de2a-4028-9c14-01c23ffa4626","2171618","FMNH","Fishes","121317","Acanthurus triostegus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"cc207033-4dc0-4ea9-99a6-6e34c9a84067","2171581","FMNH","Fishes","121311","Pomacentrus maafu","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","7",""
"fec73908-9015-4a98-8831-4e9822d4feb7","2171493","FMNH","Fishes","121270","Thalassoma hardwicke","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"4aec370c-3417-41d9-a702-9a671dc5c301","2171476","FMNH","Fishes","121265","Labroides dimidiatus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"dbd3231e-5f03-4f63-acab-c3c1a4423d71","2171498","FMNH","Fishes","121275","Thalassoma lutescens","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"764b049a-c430-4d04-b243-71421a2cda76","2170691","FMNH","Fishes","121241","Ostracion meleagris","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"d37369c9-9c22-41e0-bc51-c98ef1bc6218","2171475","FMNH","Fishes","121264","Oxycheilinus digrammus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"789f1cf2-6985-45d9-8f61-ebae9fcd3031","2171516","FMNH","Fishes","121280","Halichoeres hortulanus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","5",""
"c3863b6e-4535-488f-a285-a3f23ba07b7b","2170541","FMNH","Fishes","121232","Paraluteres prionurus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"d83369cc-abd8-4bee-aeb3-a1b42db1d3b4","2171523","FMNH","Fishes","121285","Amphiprion barberi","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","8",""
