"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c7b7396-788a-4962-8b4d-2d7e729f8450","804516","FMNH","Insects","FMNHINS 0000 804 516","Euclea","","","Str-396","Guatemala Jalapa","Guatemala","Jalapa","","","","","14.6302","-89.9667","1",""
"b7bcc5e1-c835-4a3c-b914-19f254e63bf1","804240","FMNH","Insects","FMNHINS 0000 804 240","Rothschildia splendida Palisot de Beauvois","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"9e9da47a-9b69-4f51-aa2f-64d8f1975ef3","801576","FMNH","Insects","FMNHINS 0000 801 576","Clothilda thirza Hübner","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"513ed9ec-867f-4524-b1e8-49787a013756","808006","FMNH","Insects","FMNHINS 0000 808 006","Papilio erostratus Westwood","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"7a06416c-e7e8-4998-a134-c828c4a07a50","808646","FMNH","Insects","FMNHINS 0000 808 646","Ageronia guatemalena Bates","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"cb876695-8000-4775-8c25-bc068846cb47","816550","FMNH","Insects","FMNHINS 0000 816 550","Napeogenes tolosa Hewitson","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","4",""
"e010b492-c361-4ad0-a51c-b3f9dd3cff96","800812","FMNH","Insects","FMNHINS 0000 800 812","Calephelis nilus Felder","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"569814dc-1220-4224-ac65-d895c0f5c585","800494","FMNH","Insects","FMNHINS 0000 800 494","Papilio salvini Bates","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"9bc2f6cb-1de5-45ee-a19b-930a622ee9f2","811247","FMNH","Insects","FMNHINS 0000 811 247","Spathilepia clonius Cramer","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"642aaff9-935a-406f-99ad-b31866806c6f","815870","FMNH","Insects","FMNHINS 0000 815 870","Terias","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","4",""
"a0718346-43d2-4992-82b4-2270615c5b06","809532","FMNH","Insects","FMNHINS 0000 809 532","Heliconius leuce Doubleday","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"ecdf8049-5c51-4c71-987a-dfa5dc6f6552","809791","FMNH","Insects","FMNHINS 0000 809 791","Papilio marchundii Boisduval","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"30fcc02d-a8f4-4ef6-92c2-b65b65d68011","807088","FMNH","Insects","FMNHINS 0000 807 088","Lepidoptera","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"7f7daad4-5f22-43a3-9abd-0e36155bbd2f","802534","FMNH","Insects","FMNHINS 0000 802 534","Timetes corita Westwood","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
