"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"277e6728-b5cb-472a-ab53-2664687259c8","2794970","FMNH","Insects","FMNHINS 0000 063 489","Megalopinus rugipennis Puthz, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#85-889","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","","","1",""
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
"6d5ff4f6-32ea-4a82-b242-d1214676f0cc","2819699","FMNH","Insects","FMNHINS 0002 819 699","Polylobus darwini Bernhauer, 1935","","C. Darwin","","Chile","Chile","","","","","","","","1","No"
"66be0c01-801f-44de-b049-81ee266fb130","2819160","FMNH","Insects","FMNHINS 0002 819 160","Polylobus granulifer Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-923","Chile Los Lagos Osorno","Chile","Los Lagos","car netting","","","","","","1",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"d1bc8950-5df2-49e2-9aac-8fc32a6242ce","2819162","FMNH","Insects","FMNHINS 0002 819 162","Polylobus modestus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-981","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"9dc55bc1-474f-4022-8707-8500fbd9734a","2819163","FMNH","Insects","FMNHINS 0002 819 163","Polylobus monomacula Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"19f40163-ae49-4c9b-9338-eb30071532e9","2819232","FMNH","Insects","FMNHINS 0002 819 232","Polylobus netolitzskyi Bernhauer, 1908","","Netolicky","","","","","","","","","","","1",""
"f4b7a34d-859f-4544-bb8e-307b91a16f1b","2819253","FMNH","Insects","FMNHINS 0002 819 253","Polylobus newtoni Pace, 1999","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.35","-71.93","1",""
"bddc59a7-58ff-4775-9e99-b3d0089bc8e2","2819234","FMNH","Insects","FMNHINS 0002 819 234","Polylobus peckorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
