"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4af10189-39fe-4971-93be-01bc3c70e6bb","560994","FMNH","Invertebrate Zoology","1807","Potamocarcinus nicaraguensis Rathbun, 1893","","","FMNH1807","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","10",""
"4888084e-fe71-403a-951f-29478209d8f7","560995","FMNH","Invertebrate Zoology","1808","Potamocarcinus nicaraguensis Rathbun, 1893","","","FMNH1808","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","1",""
"d1f4ac14-fb0c-4998-af17-a1074026ca55","560996","FMNH","Invertebrate Zoology","1809","Potamocarcinus nicaraguensis Rathbun, 1893","","","FMNH1809","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","6",""
"61e7a215-f2ed-4b61-81b7-d64ffaedd469","560997","FMNH","Invertebrate Zoology","1810","Potamocarcinus nicaraguensis Rathbun, 1893","","","FMNH1810","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","2",""
"b3aacfd1-1b83-44a1-b67a-ec7cb7359cd5","563338","FMNH","Invertebrate Zoology","12256","Brachyura","","L.E. Long","LL-12256","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","1",""
"cd850efe-3a57-46f8-814e-d786da41ea9d","563339","FMNH","Invertebrate Zoology","12257","Brachyura","","L.E. Long","LL-12257","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","3",""
"526c40ec-0deb-455f-a373-54884e57a127","563449","FMNH","Invertebrate Zoology","12281","Brachyura","","L.E. Long","LL-12281","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","6",""
"35ef36a1-4cfc-4f28-a66a-b8fe6bdb5e11","564891","FMNH","Invertebrate Zoology","12115","Brachyura","","L.E. Long","LL-12115","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","1",""
"b4ec5750-a703-45d3-a896-0d5aebdabb2d","400971","FMNH","Invertebrate Zoology","3659","Poppiana dentata","","L. Long","LONL19480525","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","1",""
"abf59cf0-d2c3-4130-8bbd-80e54fc119a7","560990","FMNH","Invertebrate Zoology","1802","Callinectes danae Smith, 1869","","S. E. Meek","SEM-1802","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","1",""
"f11900ac-b3be-448d-9e58-99e0b023a0e3","564134","FMNH","Invertebrate Zoology","10812","Paguridae","","S. E. Meek","SM-10812","Nicaragua","Nicaragua","","","unknown > 70% EtOH","","","","","6",""
