"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8a41dda-7931-4eae-8e49-bbabd851c222","1746107","FMNH","Birds - Eggs","2220","Chlorostilbon ricordii aeneoviridis","","C. B. Cory","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"b4c2c62c-1c94-469c-ac6e-6ac44209c516","1744497","FMNH","Birds - Eggs","643","Sterna fuscata fuscata","","C. B. Cory","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"46f53d08-2489-4fa0-899b-3d2b992dc35b","1744322","FMNH","Birds - Eggs","554","Tiaris bicolor","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","","","","","",""
"1b667b68-b2b8-4092-a1d9-fda780d86ba4","1744534","FMNH","Birds - Eggs","680","Charadrius wilsonia wilsonia","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"213ef521-9a5d-4a99-85f4-8a1b821bf763","1744496","FMNH","Birds - Eggs","642","Sterna albifrons antillarum","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"31e0b3cb-8327-4276-ab24-48ff745cbcf3","1744539","FMNH","Birds - Eggs","685","Egretta tricolor ruficollis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b29c8395-cd48-4e9d-9197-87f5dc227d51","1744553","FMNH","Birds - Eggs","699","Egretta tricolor ruficollis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"a0cf5cdf-f73e-481b-8ab8-8ac902029241","1744842","FMNH","Birds - Eggs","990","Coereba flaveola bahamensis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"56c3a86a-4875-4e45-866e-70992e4812eb","1744697","FMNH","Birds - Eggs","844","Columbina passerina","","","","Bahamas","Bahamas","","","","","","","","",""
"74ff9c2a-cd1e-41a9-98e5-824f217a1183","1746047","FMNH","Birds - Eggs","2160","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"51c9de15-a910-43db-ab14-c913db91ea72","1746048","FMNH","Birds - Eggs","2161","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"3ee66908-09ef-4a3a-8847-27a0ff6ebf49","1746049","FMNH","Birds - Eggs","2162","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c63d7e6a-cd40-49e2-9fbd-d87afdc525e6","1746050","FMNH","Birds - Eggs","2163","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"77b31d2d-655b-4d6b-9098-1b69af368b02","1746051","FMNH","Birds - Eggs","2164","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"e4944dda-6fdb-44ab-b4e8-23e5a95e4f87","1746052","FMNH","Birds - Eggs","2165","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"479da076-08e3-49c1-be88-4a6b191d9c69","1746053","FMNH","Birds - Eggs","2166","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"28fe155f-c04c-44a8-bbb0-0f27ad310921","1746054","FMNH","Birds - Eggs","2167","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"735de1bd-3b66-464a-b20e-e189374fbfad","1746055","FMNH","Birds - Eggs","2168","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"729c40a4-5cf5-4015-8c93-13498b69c532","1746056","FMNH","Birds - Eggs","2169","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"a3d2b9c1-4cc8-402c-8ba4-39ea1d67cdcc","1746058","FMNH","Birds - Eggs","2171","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"d597111c-f19f-419f-a6c6-dbb65fb8ee45","1746059","FMNH","Birds - Eggs","2172","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f9ffb6c0-69a2-4a22-b2da-31e6414d8e7b","1746060","FMNH","Birds - Eggs","2173","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f665c8eb-232d-47c1-8303-2814a9de5174","1746061","FMNH","Birds - Eggs","2174","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"76e5b9a4-3962-4980-b40f-5a481fe6859a","1746062","FMNH","Birds - Eggs","2175","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c0731330-6bef-403e-a6b1-152cc5d0b224","1746063","FMNH","Birds - Eggs","2176","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"fb9b24ea-2023-42d4-bf70-fc896c23127e","1746064","FMNH","Birds - Eggs","2177","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b63a93fc-110b-4d3f-bfbd-dd585553064d","1746065","FMNH","Birds - Eggs","2178","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"dd6ddc70-e1d6-4dc4-a3ed-81099bc3cf9a","1746066","FMNH","Birds - Eggs","2179","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b9d3f01d-98c9-4994-b07e-ee0a880a015e","1746067","FMNH","Birds - Eggs","2180","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"354c53dd-6eb5-4829-b6f6-44d986afe591","1746068","FMNH","Birds - Eggs","2181","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"0700aba8-fab6-4021-a7f0-2aaa9dad8046","1746069","FMNH","Birds - Eggs","2182","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"663fad56-2ac5-46ba-b465-eccb42304413","1746070","FMNH","Birds - Eggs","2183","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c5ed0a27-ca43-4da9-8b63-7446cc39aedf","1746071","FMNH","Birds - Eggs","2184","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"e3013b6d-ba62-45f6-88a1-3b696a12a5d2","1746072","FMNH","Birds - Eggs","2185","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"3d03c2ff-e034-4a8c-be90-d3e50ca94b61","1746073","FMNH","Birds - Eggs","2186","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"7f4e75d0-512a-4a66-a88d-d6f786538aa8","1746074","FMNH","Birds - Eggs","2187","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"61a71ac9-2d1b-40d0-8ddf-fd8425ced1d1","1746075","FMNH","Birds - Eggs","2188","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"db502d08-2e31-4646-a738-2a898aa2b7dd","1746076","FMNH","Birds - Eggs","2189","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"fdb515bd-3d0b-4a7a-a9ce-dc1bed14976d","1746077","FMNH","Birds - Eggs","2190","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"0cd7feec-445d-4fb7-be4f-1b35dcbbdf6e","1746078","FMNH","Birds - Eggs","2191","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"41c8db61-478b-491c-8be7-4a98415dd725","1744370","FMNH","Birds - Eggs","602","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"5b474235-97af-4c43-885b-f477feeba300","1744372","FMNH","Birds - Eggs","604","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"09a10a26-e080-452c-b74a-0f1c9355cfb7","1744375","FMNH","Birds - Eggs","607","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b19b5fcc-0aef-4faf-8e32-aa563cc00432","1744374","FMNH","Birds - Eggs","606","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b8a9b16e-0479-4250-941d-70928f4143b9","1744376","FMNH","Birds - Eggs","608","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b0855d74-4d8a-4778-972e-02f4e1c95564","1744373","FMNH","Birds - Eggs","605","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f48da1bc-9104-4164-a92f-0182e32062b6","1744371","FMNH","Birds - Eggs","603","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f0b74413-c891-46ba-b39f-c4c659a6a0ca","1748089","FMNH","Birds - Eggs","4755","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
