"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cee3959b-db87-48f8-8aa9-07c84ff34626","1870831","FMNH","Amphibians and Reptiles","43572","Tretanorhinus variabilis","","A. de la Torre","","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"e0012558-b54e-4b75-a637-c96fcfc42fe9","1870832","FMNH","Amphibians and Reptiles","43573","Tretanorhinus variabilis","","A. de la Torre","","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"c658bf0f-1c83-42c8-8212-ed2db63917fc","1887507","FMNH","Amphibians and Reptiles","60193","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7220","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"556df2a0-f3b6-44fb-b77e-9a45787cefcf","1887601","FMNH","Amphibians and Reptiles","60287","Anolis homolechis","","Harold Trapido, Graham Fairchild","7219","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"38aefad6-6346-4257-9bf1-d786cc793994","1960517","FMNH","Amphibians and Reptiles","132994","Typhlops lumbricalis","","N. L. H. Krauss","","Cuba Havana","Cuba","Havana","","","alc","","","","",""
"6a6100fb-9b05-4e39-95df-c32a2187dec0","1869439","FMNH","Amphibians and Reptiles","42185","Anolis sagrei sagrei","","O. H. Meeker","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"95303390-a5bc-4e49-b9cb-5097d6096aef","1869440","FMNH","Amphibians and Reptiles","42186","Anolis sagrei sagrei","","O. H. Meeker","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"76370f2f-07ca-471f-979c-41be414b2f3d","1888344","FMNH","Amphibians and Reptiles","61030","Osteopilus septentrionalis","","L. Ross","","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"76de59f7-56dc-4432-a04a-179654d8b619","1888345","FMNH","Amphibians and Reptiles","61031","Sphaerodactylus notatus","","L. Ross","","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"4f284a67-573b-4e76-827c-e01b28bb21f8","1862358","FMNH","Amphibians and Reptiles","35106","Leiocephalus cubensis","","N. A. Weber","","Cuba","Cuba","","","","alc","","","","",""
"27fcd576-9b2a-4ceb-8b7c-e21c6f525bf7","1897143","FMNH","Amphibians and Reptiles","69775","Osteopilus septentrionalis","","N. L. H. Krauss","","Cuba","Cuba","","","","alc","","","","",""
"62d61b01-b40f-48d1-b086-97a11ac96685","1878982","FMNH","Amphibians and Reptiles","51676","Caretta caretta","","O. Meeker","","Cuba","Cuba","","","","skel","Female","","","","No"
"1dd7bb5c-4eef-4044-a0aa-9df6b04e6da2","1878927","FMNH","Amphibians and Reptiles","51621","Osteopilus septentrionalis","","A. de la Torre","","Cuba","Cuba","","","","skel","Female","","","",""
"88b9af3e-faaf-421a-903c-ae53099e4175","1853171","FMNH","Amphibians and Reptiles","25951","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"fd4e7124-df30-4e52-b3f4-6c4935cfe43d","1853172","FMNH","Amphibians and Reptiles","25952","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"00473398-02a1-4298-8bea-a319095461f2","1853173","FMNH","Amphibians and Reptiles","25953","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"04b24f2d-d12d-432e-9b72-40837430f252","1865797","FMNH","Amphibians and Reptiles","38539","Bufo peltocephalus","","","","Cuba","Cuba","","","","alc","","","","",""
"3f61d1bf-0da9-45d6-9e1e-41896c0ea80b","1865798","FMNH","Amphibians and Reptiles","38540","Bufo peltocephalus","","","","Cuba","Cuba","","","","alc","","","","",""
"6dea84c0-435b-4292-880b-9c553f660683","1903372","FMNH","Amphibians and Reptiles","75974","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"3d3db616-0260-4379-afac-f371f7e3fe2d","1903374","FMNH","Amphibians and Reptiles","75976","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
